Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Something to Someone,4,1,13,,,,
2,down,George Ezra,Green Green Grass,1,1,15,,,,
3,down,Beyoncé,BREAK MY SOUL,2,1,7,,,,
4,down,Harry Styles,As It Was,3,1,18,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,17,,,,
6,up,LF SYSTEM,Afraid To Feel,8,6,8,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),10,1,13,,,,
9,down,Lizzo,About Damn Time,6,2,15,,,,
10,-,HStikkytokky & J Fado,Hold This,-,9,1,,,,
11,up,Journey,Don't Stop Believin',11,10,42,,,,
12,up,The Lumineers,Ho Hey,29,12,3,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,23,,,,
14,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,13,13,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,14,16,,,,
16,down,Rosa Linn,SNAP,9,9,4,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),19,10,18,,,,
18,up,James Arthur,Impossible,73,8,32,,,,
19,up,A Song for Lily-Mae,Tiny Dancer,20,12,15,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,23,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,19,14,,,,
22,up,Passenger,Let Her Go,31,12,28,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,21,14,,,,
24,up,The Rubberbandits,Horse Outside,25,21,10,,,,
25,up,Ed Sheeran,Thinking Out Loud,26,14,15,,,,
26,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
27,-,OneRepublic,I Ain't Worried,-,3,6,,,,
28,down,PSY,Gangnam Style,27,25,11,,,,
29,down,Katy Perry,Roar,28,26,16,,,,
30,down,Mundy,Galway Girl (feat. Sharon Shannon),18,17,20,,,,
31,-,Joel Corry & Becky Hill,HISTORY,-,3,1,,,,
32,-,Christina Perri,Jar of Hearts,-,15,9,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,19,21,,,,
34,up,Moncrieff,Ruin,36,17,5,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,9,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),48,21,7,,,,
37,up,Pitbull,Timber (feat. Ke$ha),95,30,7,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,22,9,,,,
39,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,36,1,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko),99,33,5,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,4,14,,,,
42,-,テイラー・スウィフト,Shake It Off,-,24,15,,,,
43,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,8,,,,
44,up,Leona Lewis,Run,100,36,6,,,,
45,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),98,32,2,,,,
46,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,23,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,11,75,25,2019-10-06,25,2019-10-06
48,-,Adele,Hello,-,24,8,,,,
49,-,Robert Mizzell,Poor House,-,49,1,,,,
50,down,Drake,Massive,17,16,5,,,,
51,-,Erica-Cody,Love Like This,-,51,1,,,,
52,up,Coldplay,A Sky Full of Stars,56,7,17,,,,
53,-,The Killers,boy,-,53,1,,,,
54,-,Adele,Skyfall,-,34,6,,,,
55,down,Joji,Glimpse of Us,30,30,6,,,,
56,down,Beyoncé,SUMMER RENAISSANCE,33,33,2,,,,
57,-,Westlife,Starlight,-,5,17,,,,
58,down,Calvin Harris,Stay With Me,34,11,4,,,,
59,down,Hozier,Take Me to Church,35,32,17,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,22,,,,
61,down,Jax,Victoria’s Secret,42,31,2,,,,
62,down,Lana Del Rey,Young and Beautiful,51,27,3,,,,
63,-,Harry Styles,Late Night Talking,-,10,5,,,,
64,-,Sigala & Talia Mar,Stay the Night,-,23,7,,,,
65,down,Tom Grennan,Remind Me,23,9,17,,,,
66,-,Of Monsters and Men,Little Talks,-,47,3,,,,
67,-,Bruno Mars,Just the Way You Are,-,36,10,,,,
68,-,Hillary Reese,All the Good Ones Are Crazy,-,68,1,,,,
69,-,"Confamm Charlito, A9dbo Fundz & A9Nikz","Red Cup (feat. A9Kebz, AO & Wendy Godfrey)",-,69,1,,,,
70,-,Fleetwood Mac,The Chain,-,38,3,,,,
71,-,Kings of Leon,Sex on Fire,-,44,6,,,,
72,up,Latto,Big Energy,72,72,2,,,,
73,-,Sia,Unstoppable,-,6,37,81,2019-11-10,81,2019-11-10
74,-,Metallica,Enter Sandman,-,43,3,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,39,,,,
76,-,Joni Mitchell,Both Sides Now,-,8,7,,,,
77,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,15,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,19,3,,,,
79,-,Snow Patrol,Chasing Cars,-,29,5,,,,
80,-,John Legend,All of Me,-,28,9,,,,
81,-,Neil Diamond,Sweet Caroline,-,40,8,,,,
82,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,82,2,,,,
83,down,Cian Ducrot,All For You,65,2,10,,,,
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,31,7,,,,
85,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,5,,,,
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,6,11,,,,
87,-,George Michael,Freedom! '90 (Remastered),-,53,2,,,,
88,down,Tiësto & Charli XCX,Hot In It,62,19,6,,,,
89,down,James Hype & Miggy Dela Rosa,Ferrari,15,9,2,,,,
90,-,The 1975,Happiness,-,90,1,,,,
91,-,Micky,This Is the Life,-,17,6,,,,
92,-,Cruel Sister,Chihiro,-,92,1,,,,
93,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,93,1,,,,
94,-,Alesso & Zara Larsson,Words,-,20,4,,,,
95,-,The Rattling Kind,King of the Road,-,45,2,,,,
96,-,Ghostemane,Crash 'n Learn,-,96,1,,,,
97,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,97,1,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,49,2,,,,
99,-,Bruno Mars,Grenade,-,60,4,,,,
100,-,Christina Perri,A Thousand Years,-,26,27,,,,
