Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,16,,,,
3,down,Anne-Marie & Niall Horan,Our Song,2,1,7,,,,
4,up,Olivia Rodrigo,good 4 u,4,4,8,,,,
5,down,Coldplay,Higher Power,3,1,9,46,2021-05-16,46,2021-05-16
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,3,7,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,11,76,2021-04-25,2,2021-05-02
8,up,Majestic & Boney M.,Rasputin,42,5,14,,,,
9,up,Mimi Webb,Good Without,40,9,10,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,23,72,2021-03-07,18,2021-05-16
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),11,4,5,,,,
12,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,12,1,,,,
13,up,Picture This,LA House Party,19,13,3,,,,
14,up,Picture This,Addict Of Magic,20,14,2,,,,
15,down,Becky Hill & David Guetta,Remember,10,4,2,,,,
16,down,KSI,Holiday,6,6,3,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),15,2,31,93,2020-10-25,3,2021-05-16
18,up,Griff,Black Hole,54,18,4,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,4,,,,
20,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,4,20,,,,
21,up,Gavin James,Sober,24,10,4,,,,
22,-,GER,Love Tattoo,-,22,1,,,,
23,up,Wheatus,Teenage Dirtbag,61,11,2,,,,
24,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,18,96,2021-04-11,41,2021-05-16
25,-,Big Red Machine,Renegade (feat. Taylor Swift),-,25,1,,,,
26,-,Robert Grace & Emma Steinbakken,Self,-,26,1,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,21,16,6,,,,
28,up,Tiësto,The Business,37,1,33,52,2021-01-03,18,2021-04-04
29,-,OneRepublic,Run,-,26,2,,,,
30,down,Picture This,Things Are Different,26,7,19,,,,
31,-,Kole,Call It Love,-,31,1,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,77,1,19,90,2021-04-04,42,2021-04-18
33,down,Doja Cat,Kiss Me More (feat. SZA),28,16,11,9,2021-04-18,1,2021-05-16
34,-,Måneskin,Beggin,-,7,1,,,,
35,-,George Ezra,Shotgun,-,25,27,,,,
36,-,RAYE,Call On Me,-,16,3,,,,
37,down,The Weeknd,Blinding Lights,18,1,81,94,2019-12-01,1,2020-03-01
38,-,Stolen City,Play Like Animals,-,38,1,,,,
39,-,Mabel,Let Them Know,-,11,2,,,,
40,up,Olivia Rodrigo,drivers license,79,1,25,1,2021-01-17,1,2021-01-17
41,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,4,,,,
42,-,Little Mix,Confetti (feat. Saweetie),-,10,6,,,,
43,-,Avril Lavigne,Complicated,-,33,1,,,,
44,-,Iggy Azalea,I Am The Stripclub,-,44,1,,,,
45,-,Erica Cody,Better Days,-,45,1,,,,
46,up,Imagine Dragons,Believer,73,7,13,,,,
47,-,Sinéad O'Connor,Take Me to Church,-,47,1,,,,
48,-,Megan Thee Stallion,Thot Shit,-,48,1,,,,
49,-,The Cranberries,Dreams,-,18,30,,,,
50,-,Sigala & Rita Ora,You for Me,-,27,1,,,,
51,-,Robbie Williams,Angels,-,51,1,,,,
52,up,Tina Turner,The Best (Edit),76,17,4,,,,
53,-,Anim,Count To Ten,-,45,4,,,,
54,up,The Killers,Dustland (feat. Bruce Springsteen),72,6,3,,,,
55,up,*NSYNC,Bye Bye Bye,82,55,2,,,,
56,up,Tones And I,Fly Away,59,7,4,,,,
57,down,Masked Wolf,Astronaut In The Ocean,39,5,14,60,2021-02-07,6,2021-04-04
58,-,Taylor Dench,Run Out,-,58,1,,,,
59,-,Gavin James,Glow,-,59,1,,,,
60,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,21,4,,,,
61,-,Nathan Carter,Wings To Fly,-,61,1,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,2,43,97,2020-01-12,7,2020-05-10
63,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,63,1,,,,
64,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,9,,,,
65,-,レディー・ガガ,Bad Romance,-,65,1,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,12,,,,
67,-,Toby Keith,Don't Let the Old Man In,-,67,1,,,,
68,-,HousePlants,Companero (feat. Daithi & Paul Noonan),-,68,1,,,,
69,-,LINKIN PARK,Numb,-,68,1,,,,
70,-,The Wanted,Personal Soldier,-,70,1,,,,
71,-,Ruelle,I Get to Love You,-,30,5,,,,
72,-,Dermot Kennedy,Power Over Me,-,7,40,,,,
73,down,Robert Power,Face In The Mirror,34,34,2,,,,
74,-,Colin Smith,Gave In,-,74,1,,,,
75,-,Jess Glynne,I'll Be There,-,75,1,,,,
76,-,The Wanted,The Way I Feel,-,76,1,,,,
77,-,Toby Keith,Don't Let the Old Man In,-,77,1,,,,
78,-,Doja Cat,Mooo!,-,78,1,,,,
79,-,Doja Cat & The Weeknd,You Right,-,79,1,,,,
80,-,Gina G.,I Belong to You (Radio Edit),-,80,1,,,,
81,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,81,1,,,,
82,-,Destiny's Child,Bootylicious,-,82,1,,,,
83,-,REO Speedwagon,Can't Fight This Feeling,-,83,1,,,,
84,-,Karaoke Absolute Hits,Firework (As Performed By Katy Perry) Karaoke Version,-,84,1,,,,
85,-,Axwell & Shapov,Belong,-,85,1,,,,
86,-,Yola,Goodbye Yellow Brick Road,-,33,3,,,,
87,-,U2,Party Girl (Live from Paris),-,87,1,,,,
88,-,Willie Nelson,Yesterday's Wine,-,88,1,,,,
89,-,Mimi Webb,Dumb Love,-,87,1,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,20,99,2020-10-11,61,2020-11-01
91,-,Stuart Moyles,Little Bit of Livin',-,91,1,,,,
92,-,The Altered Hours,Radiant Wound,-,92,1,,,,
93,-,McFly,That's the Truth,-,93,1,,,,
94,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,94,1,,,,
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,17,81,2021-02-28,39,2021-04-11
96,-,Empire Cast,"About to Go Down (feat. Serayah, Katlynn Simone, Chet Hanks & Scotty Tovar) [From ""Empire""/Remix]",-,96,1,,,,
97,-,Black Dice,White Sugar,-,97,1,,,,
98,-,The Royal Showband,If I Didn't Have a Dime (To Pay the Jukebox),-,98,1,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,9,56,2021-03-21,1,2021-03-28
100,-,Samba De Janeiro,Samba de Janeiro,-,100,1,,,,
