Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Eminem,Houdini,2,2,3,,,,
3,up,Hozier,Too Sweet,5,1,11,,,,
4,up,Dasha,Austin,11,3,12,,,,
5,up,Mark Ambor,Belong Together,10,2,11,,,,
6,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,4,1,,,,
7,up,Sabrina Carpenter,Espresso,8,3,10,,,,
8,down,Post Malone,I Had Some Help (feat. Morgan Wallen),6,6,6,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,10,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),19,3,9,,,,
11,down,Myles Smith,Stargazing,9,5,6,,,,
12,up,Artemas,i like the way you kiss me,17,5,10,,,,
13,up,Sabrina Carpenter,Please Please Please,22,10,2,,,,
14,down,Teddy Swims,Lose Control,4,2,27,,,,
15,up,Teddy Swims,The Door,16,15,4,,,,
16,down,Benson Boone,Beautiful Things,7,1,21,,,,
17,down,Jung Kook,Never Let Go,13,13,2,,,,
18,down,Noah Kahan,Stick Season,14,1,31,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),12,4,19,,,,
20,up,Chloe Winters,Delta Dawn,20,20,2,,,,
21,up,Christine and the Queens,Full of life,70,5,2,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,46,1,16,,,,
23,-,Jelly Roll,I Am Not Okay,-,23,1,,,,
24,-,Benjamin Ingrosso,Look Who's Laughing Now,-,24,1,,,,
25,-,Colin,Wave of Love (Bossanova Radio Edit),-,25,1,,,,
26,-,Aspire,Make Amends,-,26,1,,,,
27,-,Yiruma,River Flows In You,-,27,1,,,,
28,up,The Cranberries,Zombie,44,1,41,,,,
29,-,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),-,29,1,,,,
30,-,Cascada,Ain't No Mountain High Enough (Jax Jones Remix),-,30,1,,,,
31,down,Chappell Roan,"Good Luck, Babe!",18,11,4,,,,
32,-,Cascada,Ain't No Mountain High Enough,-,32,1,,,,
33,up,Billie Eilish,BIRDS OF A FEATHER,80,22,2,,,,
34,-,Lucy Spraggan,Other Sides of the Moon,-,34,1,,,,
35,up,Taylor Swift,Cruel Summer,40,3,38,,,,
36,-,Charli xcx,Spring breakers,-,36,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,7,41,,,,
38,down,张哲瀚,無礙,26,26,2,,,,
39,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,39,1,,,,
40,-,Trasna,Moreton Bay,-,25,1,,,,
41,-,Charli xcx,Guess,-,41,1,,,,
42,-,Charli xcx,Hello goodbye,-,42,1,,,,
43,down,Zach Bryan,Pink Skies,27,15,3,,,,
44,-,DPR IAN,SKINS,-,44,1,,,,
45,-,Journey,Don't Stop Believin',-,10,93,,,,
46,-,Natasha Bedingfield,Unwritten,-,46,4,,,,
47,-,Noa Kirel & Itay Galo,משקפיים,-,47,1,,,,
48,-,Katy Perry,Firework,-,35,8,,,,
49,-,George Hutton,Ar Éireann Ní Neosainn Cé Hí,-,49,1,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,67,,,,
51,-,The Adventures,Broken Land,-,50,2,,,,
52,-,Hermitage Green,Flutes,-,52,1,,,,
53,-,BL3SS & CamrinWatsin,Kisses (feat. bbyclose) [Kak Hatt Remix],-,53,1,,,,
54,-,Remedy Tree,Leaving Town Tomorrow,-,54,1,,,,
55,-,テイラー・スウィフト,Shake It Off,-,12,29,,,,
56,-,A Song for Lily-Mae,Tiny Dancer,-,12,58,,,,
57,down,Amy Macdonald,This Is the Life,50,14,35,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),37,18,10,18,2021-02-21,18,2021-02-21
59,-,The Rubberbandits,Horse Outside,-,21,37,,,,
60,-,Clinton Kane,TIED UP,-,60,1,,,,
61,-,Claudia Buckley,Once Around the Dance Floor,-,61,1,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,14,49,,,,
63,-,Jack O'Rourke,Opera on the Top Floor,-,9,3,,,,
64,-,"Gryffin, Disco Lines & MAX",MAGNET,-,64,1,,,,
65,-,Victor Ray,Falling Into Place (feat. Debbie),-,65,1,,,,
66,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,66,1,,,,
67,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,45,,,,
68,-,Queen,You're My Best Friend,-,60,2,,,,
69,-,Eleanor McEvoy,Non Smoking Single Female,-,69,1,,,,
70,-,Joshua Leddin,MEDS BESIDE MY BED REMIX (feat. JVO),-,70,1,,,,
71,-,Josh Ross,New Me,-,71,1,,,,
72,-,Christina Perri,Jar of Hearts,-,15,32,,,,
73,-,High Contrast,Be No Rain,-,73,1,,,,
74,-,Eleanor McEvoy,"Please Heart, You're Killing Me",-,74,1,,,,
75,-,Luke Combs,The Man He Sees in Me,-,75,1,,,,
76,-,Lupage,BASS DOWN LOW,-,76,1,,,,
77,-,Elaine Mai & Murli,Echo,-,77,1,,,,
78,-,smush,lizzy mcguire,-,78,1,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,22,,,,
80,-,Toby Mai,Angel,-,80,1,,,,
81,-,GIMMY,Another Day,-,81,1,,,,
82,-,The Beatles,Let It Be (2015 Stereo Mix),-,82,1,,,,
83,-,Dasha,Austin,-,37,3,,,,
84,-,Hazlett,The First Train Home,-,84,1,,,,
85,-,Sylwia Grzeszczak,och i ach,-,85,1,,,,
86,-,Teni,TRACK 12,-,86,1,,,,
87,-,Gavin Greenaway,Journey to the Line,-,87,1,,,,
88,-,Gryphon Rue,Rake's Progress,-,88,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,24,,,,
90,-,Angelina Jordan,What a Difference a Day Makes,-,90,1,,,,
91,-,Kara Marni,"Wild, Young & Free",-,91,1,,,,
92,-,Adele,Hello,-,24,20,,,,
93,-,Lorde,Take Me to the River,-,93,1,,,,
94,-,Large Mirage,Be My Friend,-,94,1,,,,
95,-,Taylor Swift,Anti-Hero,-,2,40,,,,
96,-,Galliano,Circles Going Round The Sun,-,96,1,,,,
97,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,36,3,,,,
98,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,13,,,,
99,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,99,1,,,,
100,down,Becky Hill,Album track 3,77,77,3,,,,
