Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
2,up,Benson Boone,Beautiful Things,3,1,10,,,,
3,up,Teddy Swims,Lose Control,4,2,16,,,,
4,-,Saibhin,Siren Song,-,4,1,,,,
5,up,Dua Lipa,Training Season,16,4,7,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,30,6,7,,,,
7,down,Newera,Birds In The Sky,1,1,6,,,,
8,down,Noah Kahan,Stick Season,6,1,21,,,,
9,up,Kygo & Ava Max,Whatever,20,4,8,,,,
10,-,Eimear,To Be Loved,-,10,1,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),8,4,8,,,,
12,-,Shaq,Marley,-,12,1,,,,
13,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,13,1,,,,
14,-,Leigh-Anne,Stealin' Love,-,14,1,,,,
15,up,Dua Lipa,Houdini,62,1,21,,,,
16,-,Amiko,Hat Trick,-,16,1,,,,
17,-,j-hope,NEURON,-,17,1,,,,
18,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],57,2,26,,,,
19,-,Kiasmos,Flown,-,19,1,,,,
20,-,Take That,You And Me,-,20,1,,,,
21,down,Ella Henderson,Alibi (feat. Rudimental),12,8,11,,,,
22,-,Alex Warren,Save You a Seat,-,22,1,,,,
23,-,Beyoncé,JOLENE,-,5,1,,,,
24,-,Tebey,Blinding Lights (Country Version),-,24,1,,,,
25,-,Arlene Bailey,Going Through Hell,-,25,1,,,,
26,-,Beyoncé,YA YA,-,26,1,,,,
27,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,27,1,,,,
28,down,Journey,Don't Stop Believin',10,10,89,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),11,10,61,,,,
30,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,28,1,,,,
31,down,A Song for Lily-Mae,Tiny Dancer,14,12,52,,,,
32,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,19,51,,,,
33,up,Jack Harlow,Lovin On Me,50,6,19,,,,
34,-,Molly Whuppie,Molly Malone,-,34,1,,,,
35,down,Ed Sheeran,Thinking Out Loud,15,14,45,,,,
36,-,Beyoncé,BODYGUARD,-,31,1,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,27,,,,
38,up,Pitbull,Timber (feat. Ke$ha),42,30,20,,,,
39,down,Adele,Hello,24,24,17,,,,
40,down,Band Aid 30,Do They Know It's Christmas? (2014),36,25,12,,,,
41,down,Christina Perri,A Thousand Years,37,26,42,,,,
42,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,36,1,,,,
43,down,MGMT,Kids,38,35,7,,,,
44,-,Beyoncé,DAUGHTER,-,44,1,,,,
45,down,Alexandra Burke,Hallelujah,40,27,7,,,,
46,-,Radiohead,Creep,-,29,6,,,,
47,-,Westlife,When You're Looking Like That (Single Remix),-,33,3,,,,
48,-,Elbow,Golden Slumbers,-,48,1,,,,
49,-,Two Shell & FKA twigs,Talk To Me,-,49,1,,,,
50,-,Michael Marcagi,Scared To Start,-,8,7,,,,
51,-,Duskus,Better,-,51,1,,,,
52,down,Owen Alfred,TOKYO (feat. Yung Bino),7,7,2,,,,
53,-,Chelsea Evans,I'm a Little Bit Lonely,-,53,1,,,,
54,-,Myrath,Heroes,-,54,1,,,,
55,-,Colin,Don't Call Me Up (Eurodisco Remix),-,55,1,,,,
56,down,Unknown,What Was I Made For?,5,4,20,,,,
57,-,Crowded House,Weather With You,-,57,1,,,,
58,up,Djo,End of Beginning,79,58,2,,,,
59,-,Myrath,The Empire,-,59,1,,,,
60,down,Justin Timberlake,Selfish,9,8,9,,,,
61,-,Myrath,Wheel of Time,-,61,1,,,,
62,-,Taylor Swift,Cruel Summer,-,3,30,,,,
63,-,Myrath,Words Are Failing,-,63,1,,,,
64,-,gearoid mccarthy,The Irish Pub Song,-,64,1,,,,
65,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,65,1,,,,
66,-,Don Toliver,Deep in the Water,-,66,1,,,,
67,-,Myrath,Into the Light,-,67,1,,,,
68,-,Barry Can't Swim,Lone Raver,-,68,1,,,,
69,-,Jazzy,Shooting Star,-,19,4,,,,
70,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),76,21,3,,,,
71,-,Bryson Tiller,Whatever She Wants,-,71,1,,,,
72,-,Iron & Wine & Fiona Apple,All in Good Time,-,72,1,,,,
73,-,Molly Whuppie,My Grandfather's Clock,-,73,1,,,,
74,-,Dasha,Austin,-,41,1,,,,
75,-,NILETTO,Golden ray of sunshine,-,75,1,,,,
76,-,Petite Meller,Barbaric (Rene Arsenault Remix),-,76,1,,,,
77,-,Disturbed,The Sound of Silence,-,19,9,,,,
78,-,4batz & Drake,act ii: date @ 8 (remix),-,78,1,,,,
79,-,NEXTGeneration,"Yummy! (feat. Ayesha, Dylan Trevino & 916don)",-,79,1,,,,
80,-,Petite Meller,Barbaric (Curses Remix),-,80,1,,,,
81,-,dj dun3cat,Stranglethorn Vale,-,81,1,,,,
82,down,Paul Russell,Lil Boo Thang,72,5,17,,,,
83,-,Johnny Cash,My Grandfather's Clock (Mono),-,83,1,,,,
84,-,Lowrider,Upon the Dune (Remastered),-,84,1,,,,
85,down,Becky Hill & Sonny Fodera,Never Be Alone,33,20,6,,,,
86,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,86,1,,,,
87,-,Spirit Caravan,The Last Embrace (Remastered),-,87,1,,,,
88,-,Elbow,Good Blood Mexico City,-,88,1,,,,
89,-,Superstar Yb & Terry Apala,Jealous (Faaji),-,89,1,,,,
90,-,Slaprocket,The Seed (Remastered),-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,16,,,,
92,-,Kaiser Chiefs,Ruby,-,92,1,,,,
93,-,7Zuma7,Shotgun (Remastered),-,93,1,,,,
94,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,94,1,,,,
95,-,Solace,Man Dog (Remastered),-,95,1,,,,
96,-,Becky Hill,Album track 3,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,36,7,,,,
98,-,Village of Dead Roads,Blind Albino (Remastered),-,98,1,,,,
99,-,Elena Setien,Losing Control,-,99,1,,,,
100,-,新しい学校のリーダーズ,マ人間,-,100,1,,,,
