Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,10,90,2021-04-04,42,2021-04-18
2,up,Glass Animals,Heat Waves,3,2,9,75,2021-02-28,71,2021-03-07
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,14,72,2021-03-07,18,2021-05-16
4,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,19,4,11,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,2,76,2021-04-25,2,2021-05-02
6,down,Tom Grennan,Little Bit of Love,1,1,7,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,33,87,2020-08-16,73,2020-09-27
8,down,Masked Wolf,Astronaut In The Ocean,5,5,5,60,2021-02-07,6,2021-04-04
9,down,Picture This,Things Are Different,7,7,13,,,,
10,-,Little Mix,Confetti (feat. Saweetie),-,10,1,,,,
11,down,Dua Lipa,We're Good,10,5,12,25,2021-02-21,11,2021-04-25
12,up,Majestic & Boney M.,Rasputin,16,5,6,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,10,9,6,2021-03-14,2,2021-05-09
14,down,Tiësto,The Business,6,1,25,52,2021-01-03,18,2021-04-04
15,up,Charlie McGettigan & Paul Hennessy,If Anything Happened to You,22,15,2,,,,
16,-,eAeon,Don't (feat. RM),-,16,1,,,,
17,-,Olivia Rodrigo,deja vu,-,17,4,17,2021-04-11,16,2021-04-18
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,7,10,96,2021-04-11,41,2021-05-16
19,-,Ronan Cullen,Glow,-,19,1,,,,
20,-,Leah Moran,Senses Of 17,-,20,1,,,,
21,-,KOLIDESCOPES & Gavin James,All For You,-,21,3,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,18,11,62,25,2019-10-06,25,2019-10-06
23,up,Ed Sheeran,Afterglow,62,3,19,18,2021-01-03,18,2021-01-03
24,up,Lady Gaga,Always Remember Us This Way,35,15,20,98,2019-10-13,90,2019-11-17
25,-,Picture This,LA House Party,-,13,1,,,,
26,up,Justin Bieber,Hold On,65,26,2,11,2021-03-14,7,2021-03-28
27,up,Joel Corry,Head & Heart (feat. MNEK),46,1,37,99,2020-07-26,16,2020-09-20
28,down,The Kid LAROI,WITHOUT YOU,15,5,17,32,2020-12-13,12,2021-02-28
29,down,Rag'n'Bone Man,Track 15,26,4,4,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),36,11,6,3,2021-04-04,3,2021-04-04
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,5,56,2021-03-21,1,2021-03-28
32,up,Dua Lipa,Levitating (feat. DaBaby),60,2,22,93,2020-10-25,3,2021-05-16
33,-,Jessie Ware,Please,-,33,1,,,,
34,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,33,1,,,,
35,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,35,1,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,11,,,,
37,-,"ATB, Topic & A7S",Your Love (9PM),-,6,13,89,2021-02-21,25,2021-04-04
38,-,Little Mix,Confetti (feat. Saweetie),-,38,1,,,,
39,down,Ava Max,My Head & My Heart,20,11,13,74,2021-02-21,12,2021-03-21
40,-,Billie Eilish,Your Power,-,27,1,74,2021-05-02,5,2021-05-09
41,-,Rusted Root,Send Me On My Way,-,32,11,,,,
42,-,Gary mangan,The Shores of Botany Bay,-,42,1,,,,
43,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
44,-,Bell X1,The Great Defector,-,44,1,,,,
45,-,Tina Turner,The Best (Edit),-,17,2,,,,
46,-,Shane Codd,Get Out My Head,-,1,25,,,,
47,-,Little Green Cars,The John Wayne,-,47,1,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,42,4,89,2021-04-04,78,2021-04-11
49,down,Olivia Rodrigo,drivers license,21,1,17,1,2021-01-17,1,2021-01-17
50,-,Timmy Trumpet & Savage,Freaks,-,50,1,,,,
51,down,The Weeknd,Save Your Tears,9,2,17,80,2020-03-22,1,2021-03-21
52,down,Maroon 5,Memories,47,1,65,36,2019-10-06,2,2019-11-17
53,-,Doja Cat,Kiss Me More (feat. SZA),-,16,3,9,2021-04-18,1,2021-05-16
54,-,Oasis,Half the World Away,-,54,1,,,,
55,-,Cardi B,Up,-,6,10,4,2021-02-14,4,2021-02-14
56,-,Michael English,I Don't Care (If You Love Me Anymore),-,56,2,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,1,,,,
58,-,Alex Roe,I Loved Her First,-,58,1,,,,
59,-,Ben Rainey & Lewis Roper,Rapture (feat. Lauren Carter),-,59,1,,,,
60,-,Kevin Casey,7Lbs 5Oz,-,60,1,,,,
61,-,Anim,Count To Ten,-,45,1,,,,
62,up,John Spillane,The Dance of the Cherry Tree,63,62,2,,,,
63,-,Bruno Mars,Grenade,-,60,1,,,,
64,-,Sarah Hickey,Free,-,64,1,,,,
65,-,The xx,Intro,-,65,3,,,,
66,-,Lizzo,Good As Hell,-,5,21,33,2019-10-06,24,2019-12-29
67,-,The Waterboys,The Whole of the Moon,-,21,11,96,2019-11-10,96,2019-11-10
68,-,Madeleine Peyroux,Everybody's Talkin',-,68,1,,,,
69,-,Rufus Wainwright,Do I Disappoint You (Instrumental),-,69,1,,,,
70,down,Sarah McTernan,Close My Eyes,13,13,2,,,,
71,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,71,1,,,,
72,-,Lights,Beside Myself,-,72,1,,,,
73,-,Nathan Dawe & Anne-Marie,Way Too Long (Tyrone Remix),-,73,1,,,,
74,-,Mimi Webb,Good Without,-,9,3,,,,
75,-,Delta Fuse,Letter On the Table,-,75,1,,,,
76,-,AURORA,Runaway,-,36,1,26,2021-04-18,13,2021-04-25
77,-,Nelly Furtado,Try,-,77,1,,,,
78,down,Imelda May,11 Past The Hour,29,29,3,,,,
79,-,DKB,Real Love,-,79,1,,,,
80,-,DKB,Flower Less,-,80,1,,,,
81,-,Anitta,Girl From Rio,-,81,1,,,,
82,-,Lick the Tins,Can't Help Falling in Love,-,31,1,,,,
83,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,21,1,,,,
84,-,DKB,ALL IN,-,84,1,,,,
85,-,Buffalo Springfield,For What It's Worth,-,85,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,86,1,,,,
87,-,Creed,Higher,-,87,1,,,,
88,-,Samantha Breslin,Get Along Home Cindy,-,88,1,,,,
89,-,Bárbara Dias,9 Meses,-,89,1,,,,
90,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,90,1,,,,
91,-,Eels,Rags to Rags,-,91,1,,,,
92,-,Coldplay,Fix You,-,25,6,,,,
93,-,Eels,Saturday Morning,-,93,1,,,,
94,-,José González,El Invento,-,94,1,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,37,2,,,,
96,-,Little Mix,Sweet Melody,-,4,26,,,,
97,-,The Chieftains,Never Give All the Heart,-,97,1,,,,
98,-,Kodaline,Brother,-,98,1,,,,
99,-,Ole Zartbaum,Bach: Ave Maria,-,99,1,,,,
100,-,Flo Rida,Good Feeling,-,100,1,,,,
