Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),7,1,5,,,,
2,up,Gayle,abcdefu,3,1,11,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,15,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,4,15,,,,
6,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,6,6,,,,
7,up,Tiësto & Ava Max,The Motto,20,3,9,,,,
8,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),13,5,11,,,,
9,up,Charli XCX,Beg For You (feat. Rina Sawayama),19,9,2,,,,
10,up,Jessica Darrow,Surface Pressure,28,9,6,,,,
11,-,Liam Gallagher,Everything's Electric,-,11,1,,,,
12,down,Ed Sheeran,Shivers,10,1,22,,,,
13,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
14,-,Púca,Man of the Hour,-,14,1,,,,
15,down,Moncrieff,Warm,6,3,2,,,,
16,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,16,1,,,,
17,down,Adele,Easy On Me,15,1,16,,,,
18,up,Adele,Oh My God,33,18,4,,,,
19,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,19,1,,,,
20,up,Alesso & Katy Perry,When I'm Gone,38,8,6,,,,
21,up,George Ezra,Anyone For You,34,1,2,,,,
22,-,FITZY,Your Heart,-,22,1,,,,
23,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,49,11,4,,,,
24,down,Sam Fender,Seventeen Going Under,16,3,7,,,,
25,up,Jaymes Young,Infinity,30,23,4,,,,
26,-,KCD The Band,Rainfire,-,26,1,,,,
27,-,DJ Pivotal,Mesmerize (feat. Goldie Bron$on),-,27,1,,,,
28,-,Janet Grogan,Ashes of Yesterday,-,28,1,,,,
29,down,Joni Mitchell,Both Sides Now,14,8,6,,,,
30,-,Brooke,That's Rich,-,8,1,,,,
31,up,Lil Nas X,THATS WHAT I WANT,72,25,9,,,,
32,-,Since September,All the Broken Hearts,-,32,1,,,,
33,down,Dermot Kennedy,Better Days,11,2,28,,,,
34,up,Lauren Spencer-Smith,Fingers Crossed,35,6,5,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,4,24,,,,
36,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,3,,,,
37,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,37,1,,,,
38,-,Rachel Goode,I'm Loving Me,-,37,1,,,,
39,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,39,1,,,,
40,-,Don Mclean,American Pie,-,40,2,,,,
41,-,Todd Rundgren,Hello It's Me,-,41,1,,,,
42,-,Sebastián Yatra,Dos Oruguitas,-,42,1,,,,
43,-,Maddie Zahm,Fat Funny Friend,-,43,1,,,,
44,up,Meduza,Tell It To My Heart (feat. Hozier),69,7,10,,,,
45,down,Amy Macdonald,This Is the Life,23,14,9,,,,
46,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,10,,,,
47,-,Janet Jackson,Together Again,-,47,1,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,2,42,93,2020-10-25,3,2021-05-16
49,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,14,,,,
50,-,Charlie Puth,Light Switch,-,11,1,,,,
51,-,Rihanna,Rush (feat. Kardinal Offishall),-,51,1,,,,
52,-,Coldplay X BTS,My Universe,-,3,14,,,,
53,-,Selena Gomez & Drew Seeley,New Classic (Single Version),-,53,1,,,,
54,-,The Longest Johns,Wellerman,-,54,3,,,,
55,-,Engineers,Home (Jagz Kooner Funhouse Remix),-,55,1,,,,
56,down,Ella Henderson,Brave,29,15,4,,,,
57,-,ドン・オマール,Perdido en Tus Ojos (feat. Natti Natasha),-,57,1,,,,
58,-,Sing2Piano,Love Grows (Where My Rosemary Goes) [Higher Key] [Originally Performed by Edison Lighthouse] [Piano Karaoke Version],-,58,1,,,,
59,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,76,10,4,,,,
60,-,Patrick Kelly,Dreamscape,-,60,1,,,,
61,-,PR SAD & Dopesmoke,Back2Back,-,61,1,,,,
62,-,Cerrone,Black Is Black,-,62,1,,,,
63,down,Ed Sheeran,Bad Habits,32,1,32,,,,
64,-,Dynamix Music,Do It To It (Dance Remix),-,64,1,,,,
65,down,Griff & Sigrid,Head on Fire,53,53,2,,,,
66,-,Scarlett Johansson,Stuck In A Moment You Can't Get Out Of,-,66,1,,,,
67,-,The Longest Johns,Wild Mountain Thyme,-,67,1,,,,
68,-,Mary Chapin Carpenter,Passionate Kisses,-,68,1,,,,
69,-,Meat Loaf,Couldn't Have Said It Better,-,69,1,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,35,2,,,,
71,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,1,,,,
72,-,Lin-Manuel Miranda,We Don't Talk About Bruno (Instrumental),-,72,1,,,,
73,-,Parry Gripp,Jawas,-,73,1,,,,
74,-,"Earth, Wind & Fire",September,-,54,3,,,,
75,-,Alice,Una notte speciale,-,75,1,,,,
76,-,The Theme Guys,Rocky Theme Song,-,76,1,,,,
77,-,ArrDee & Aitch,War,-,77,1,,,,
78,-,Empire Cast,"It's Your Birthday (feat. Jussie Smollett, Yazz, Serayah & Rumer Willis)",-,78,1,,,,
79,-,Franco Battiato,La stagione dell'amore,-,79,1,,,,
80,-,The Sporadics,National Lies,-,80,1,,,,
81,-,PinkPantheress,All my friends know (Anz Remix),-,81,1,,,,
82,-,Deirdre Masterson,Jealous of the Angels,-,82,1,,,,
83,-,Kaiak,Billy Jean (Acoustic Campfire Edit),-,83,1,,,,
84,-,piri & Tommy Villiers,beachin,-,84,1,,,,
85,-,Christian Lundberg,Around The World In 80 Days End Credits,-,85,1,,,,
86,-,The Sporadics,Broken Britain,-,86,1,,,,
87,-,The Roots,Right On (feat. Joanna Newsom & STS),-,87,1,,,,
88,-,HOYO-MiX,Devastation and Redemption (Instrumental Original Soundtrack),-,88,1,,,,
89,-,TPS & Peja,Stygmaty,-,89,1,,,,
90,-,Cameron Barnes,Caledonia (Live from BT Murrayfield),-,90,1,,,,
91,-,The Sporadics,V.A.T.,-,91,1,,,,
92,-,Rick Ross,Not For Nothing (feat. Anderson .Paak),-,92,1,,,,
93,-,HOYO-MiX,"Myriad of Lights (""Fleeting Colors in Flight"" Original Game Soundtrack EP)",-,93,1,,,,
94,-,Jamie Donnelly,I'm a Little Bit Lonely,-,94,1,,,,
95,-,Cynthia Catania,Only Time Will Tell,-,95,1,,,,
96,-,The Sporadics,Schnews,-,96,1,,,,
97,-,Bloc Party,The Girls Are Fighting (Edit),-,97,1,,,,
98,-,Eden Alene,לקום,-,98,1,,,,
99,-,Cabas,Mi Bombon,-,99,1,,,,
100,-,Ewan McVicar,Tell Me Something Good,-,11,11,,,,
