Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Shivers,2,1,10,,,,
3,up,Dermot Kennedy,Better Days,6,2,16,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,4,8,,,,
6,down,Ed Sheeran,Bad Habits,5,1,21,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),17,7,3,,,,
8,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),20,8,2,,,,
9,up,Westlife,My Hero,12,9,2,,,,
10,down,Jonasu,Black Magic,8,3,19,,,,
11,up,Ewan McVicar,Tell Me Something Good,69,11,6,,,,
12,down,Westlife,Starlight,7,5,5,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,10,5,,,,
14,up,JIN,Yours,47,14,2,,,,
15,-,The Zen Arcade,Alone in Monochrome,-,15,1,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,11,4,,,,
17,-,Little Mix,No,-,17,1,,,,
18,-,Gavin James,Greatest Hits,-,16,4,,,,
19,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,9,11,,,,
20,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,20,1,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,22,1,20,79,2019-11-17,1,2020-12-13
22,-,Little Mix,Cut You Off,-,22,1,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,3,14,,,,
24,up,Ava Max,Kings & Queens,89,6,30,80,2020-03-15,37,2020-09-27
25,up,Lil Nas X,THATS WHAT I WANT,42,25,7,,,,
26,down,Coldplay X BTS,My Universe,16,3,8,,,,
27,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,20,4,,,,
28,down,Roy & Ella Taylor,I Can't Wait for Tomorrow,15,15,2,,,,
29,-,Grace Davies,roots,-,18,3,,,,
30,-,Taylor Swift,All Too Well (Taylor's Version),-,10,1,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,82,1,3,,,,
32,-,Billie Eilish,No Time To Die,-,2,16,78,2020-02-16,7,2020-02-23
33,-,Robert Mizzell & Charlie McGettigan,Rock 'N' Roll Kids,-,33,1,,,,
34,down,Joel Corry,I Wish (feat. Mabel),13,13,3,,,,
35,down,Tiësto & Ava Max,The Motto,33,3,2,,,,
36,up,Ed Sheeran,Overpass Graffiti,36,9,3,,,,
37,-,ArrDee,Flowers (Say My Name),-,37,1,,,,
38,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,16,,,,
39,-,Foals,Wake Me Up,-,39,1,,,,
40,up,Coldplay,Higher Power,54,1,17,46,2021-05-16,46,2021-05-16
41,-,Jason Derulo,Acapulco,-,16,4,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,7,,,,
43,-,MKTO,Classic,-,43,3,,,,
44,-,Colin,Santa's Sack (Radio Edit),-,44,1,,,,
45,-,Harry Styles,Watermelon Sugar,-,3,44,85,2019-11-17,2,2020-08-23
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,3,24,,,,
47,-,The Weeknd,Blinding Lights,-,1,87,94,2019-12-01,1,2020-03-01
48,-,Huey Lewis & The News,The Power of Love,-,48,1,,,,
49,-,Luke Combs,Doin' This,-,49,1,,,,
50,-,James,Laid,-,50,2,,,,
51,down,ABBA,I Still Have Faith In You,26,6,5,,,,
52,down,U2,Your Song Saved My Life (From Sing 2),19,19,2,,,,
53,-,Bad Wolves,Zombie,-,53,1,,,,
54,up,The Weeknd,Take My Breath,79,10,12,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,55,1,,,,
56,-,Becky Hill & David Guetta,Remember,-,4,20,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,11,70,25,2019-10-06,25,2019-10-06
58,-,Avril Lavigne,Bite Me,-,58,1,,,,
59,-,Little Mix,Trash,-,59,1,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,41,7,,,,
61,-,Little Mix,No (Galantis Remix),-,61,1,,,,
62,-,Soda State,Way to Go (Club Soda Mix),-,62,1,,,,
63,-,The Rolling Stones,As Tears Go By,-,63,1,,,,
64,-,Marty Mone,Why Change,-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,24,27,73,2019-10-06,58,2019-10-20
66,down,The Kid LAROI & Justin Bieber,Stay,44,4,19,,,,
67,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,67,1,,,,
68,-,NЮ,Никто,-,68,1,,,,
69,-,James Blunt,Goodbye My Lover,-,69,1,,,,
70,-,Miguel Migs,Midnight Memories (Jimpster Extended Remix),-,70,1,,,,
71,down,Tom Grennan,Little Bit of Love,40,1,33,,,,
72,-,SUPER-Hi & Neeka,Following the Sun,-,63,2,,,,
73,-,Christian Lee Hutson,Strawberry Lemonade,-,73,1,,,,
74,-,Keelan X,No Fall of Rome,-,74,1,,,,
75,down,ABBA,Don't Shut Me Down,27,2,6,,,,
76,-,Phil Lynott,A Child's Lullaby,-,76,1,,,,
77,-,Guru,Keep Your Worries,-,77,1,,,,
78,-,John Adams,Dancing In the Dark (Acoustic),-,78,1,,,,
79,-,The Mavericks,Loving You,-,79,1,,,,
80,-,Britney Spears,Stronger,-,80,1,,,,
81,-,Niko Moon,GOOD TIME,-,81,1,,,,
82,-,Joni Mitchell,Hunter (Blue Sessions),-,82,1,,,,
83,-,Clodagh Lawlor,'Til I Can Make It on My Own,-,83,1,,,,
84,-,Nathan Carter,You Got Gold,-,84,1,,,,
85,-,The Guess Who,Laughing,-,85,1,,,,
86,-,Clodagh Lawlor,Me and Johnny Cash,-,37,2,,,,
87,-,Johan de Wal,Beautiful Goldfinch (Waltz),-,87,1,,,,
88,-,Burns,Talamanca,-,64,3,,,,
89,-,"D15, Trigz, Hoodz & Tuggz",Get Back,-,89,1,,,,
90,down,Ruelle,I Get to Love You,58,30,14,,,,
91,-,Kodaline,The Evening,-,91,1,,,,
92,-,Clodagh Lawlor,Make It Sweet,-,92,1,,,,
93,down,Acraze,Do It To It (feat. Cherish),61,4,3,,,,
94,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,6,1,,,,
95,-,Joy Division,New Dawn Fades (2019 Master),-,95,1,,,,
96,-,Clodagh Lawlor,Why'd You Come In Here,-,96,1,,,,
97,-,Jacob Banks,Like You'll Never See Me Again,-,97,1,,,,
98,-,Ríona Sally Hartman,Fód,-,98,1,,,,
99,-,"Kodaline, Noel Hogan & RTE Orchestra",Zombie (Live),-,99,1,,,,
100,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,7,3,,,,
