Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Shivers,3,1,8,,,,
4,up,Dermot Kennedy,Better Days,6,2,14,,,,
5,down,Ed Sheeran,Bad Habits,4,1,19,,,,
6,down,Westlife,Starlight,5,5,3,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,4,6,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,3,12,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,9,9,,,,
10,down,Coldplay X BTS,My Universe,9,3,6,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,11,2,,,,
12,up,Jonasu,Black Magic,23,3,17,,,,
13,-,Don't Tell Mum,Lookin' so Good,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,4,17,,,,
15,up,Craig David & MNEK,Who You Are,53,15,2,,,,
16,up,Ray Parker Jr.,Ghostbusters,20,14,6,,,,
17,down,Ewan McVicar,Tell Me Something Good,16,11,4,,,,
18,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,1,,,,
19,-,Jah1,Big Boys (She Wanna),-,19,1,,,,
20,-,Donna,Got Your Love,-,20,1,,,,
21,-,Joel Corry,I Wish (feat. Mabel),-,13,1,,,,
22,-,Greg Clifford,Redemption,-,22,1,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,22,10,3,,,,
24,down,Coldplay,Viva La Vida,13,13,8,,,,
25,up,Glass Animals,Heat Waves,50,2,28,75,2021-02-28,71,2021-03-07
26,up,Daniel O'Donnell,Down At the Lah De Dah,38,26,2,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,6,,,,
28,-,Teresa Marie Canavan,Good Tradition,-,28,1,,,,
29,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,20,2,,,,
30,up,"Bobby ""Boris"" Pickett",Monster Mash,30,28,2,,,,
31,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),77,31,2,,,,
32,up,Dermot Kennedy,Giants,85,1,66,,,,
33,up,Michael Jackson,Thriller,39,19,5,58,2019-11-03,58,2019-11-03
34,down,Stevie Nicks,Edge of Seventeen (Remastered),26,26,4,,,,
35,up,Billie Eilish,No Time To Die,55,2,15,78,2020-02-16,7,2020-02-23
36,-,LYRA,Lose My Mind,-,36,1,,,,
37,-,The Citizens of Halloween,This Is Halloween,-,37,3,,,,
38,up,Gavin James,Greatest Hits,68,16,3,,,,
39,-,Ed Sheeran,2step,-,23,1,,,,
40,-,Tom Grennan,Don't Break the Heart,-,40,2,,,,
41,-,Taylor Swift,exile (feat. Bon Iver),-,11,8,90,2020-07-26,9,2020-08-02
42,down,Becky Hill & David Guetta,Remember,35,4,19,,,,
43,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,1,,,,
44,down,Ed Sheeran,Visiting Hours,34,7,10,,,,
45,-,Ryan Sheridan,Parachute,-,45,1,,,,
46,-,Leanne Ryan,Giving You Up,-,46,1,,,,
47,-,Clannad & Bono,In a Lifetime,-,46,4,,,,
48,-,Ed Sheeran,Overpass Graffiti,-,9,1,,,,
49,-,Adele,Hello,-,24,4,,,,
50,-,Colin,Deal With the Devil,-,50,1,,,,
51,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
52,-,Joel Corry,Head & Heart (feat. MNEK),-,1,45,99,2020-07-26,16,2020-09-20
53,-,Michael Jackson,Thriller (2003 Edit),-,24,2,,,,
54,-,Rossi M.,Blue Kilkenny Eyes,-,54,1,,,,
55,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,55,1,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,22,8,,,,
57,-,James Vincent McMorrow,Planes in the Sky,-,57,1,,,,
58,-,Donna Taggart,Jealous of the Angels,-,52,3,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,31,1,,,,
60,down,Rain Radio & DJ Craig Gorman,Talk About,57,6,15,,,,
61,-,Richard Ashcroft,Lucky Man,-,61,1,,,,
62,-,The Wolfe Tones,Celtic Symphony,-,9,2,,,,
63,-,Meg LaGrande,With the Dawn,-,63,1,,,,
64,-,Bedouine,Dusty Eyes,-,64,1,,,,
65,-,Anne-Marie & Niall Horan,Our Song,-,1,20,,,,
66,-,Pa Sheehy,Róisín,-,29,4,,,,
67,-,Alana Springsteen,Zero Trucks,-,67,1,,,,
68,-,Ed Sheeran,Love In Slow Motion,-,68,1,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,11,69,25,2019-10-06,25,2019-10-06
70,down,Charli XCX,Good Ones,36,24,4,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),99,2,39,93,2020-10-25,3,2021-05-16
72,-,Alana Springsteen,Different When You're 17,-,72,1,,,,
73,-,Coldplay,A Sky Full of Stars,-,7,10,,,,
74,-,MKTO,Classic,-,43,2,,,,
75,down,Adele,When We Were Young,69,32,3,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,62,3,,,,
77,-,Camila Cabello,Don't Go Yet,-,34,7,,,,
78,-,Saturday Night Live Cast,Squid Game (feat. Rami Malek & Big Wet),-,78,1,,,,
79,-,Duran Duran,Hungry Like the Wolf,-,41,1,,,,
80,-,Clinton Kane,I GUESS I'M IN LOVE,-,23,5,,,,
81,-,Queen,Radio Ga Ga,-,33,2,,,,
82,-,Matt Long and the Revenant Ones,Have My Say,-,82,1,,,,
83,-,Elton John & Charlie Puth,After All,-,83,1,,,,
84,-,Loza Alexander,Let's Go Brandon (Extended Version),-,84,1,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,4,1,,,,
86,-,Maroon 5,Memories (Radio Mix),-,86,1,,,,
87,down,Billow Wood,If You Come Back (feat. Séamus Ó Flatharta),40,40,2,,,,
88,-,PinkPantheress,Pain,-,88,1,,,,
89,down,Sean Paul,Dynamite (feat. Sia),62,62,2,,,,
90,-,Azealia Banks,Tarantula,-,90,1,,,,
91,-,The Bees,Listening Man,-,91,1,,,,
92,-,Mhaol,No One Ever Talks to Us,-,92,1,,,,
93,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,21,76,2021-04-25,2,2021-05-02
94,-,Ada Ehi,Congratulations (feat. Buchi),-,94,1,,,,
95,-,Nick Cave & The Bad Seeds,Glacier,-,95,1,,,,
96,down,Kelan Browne,Beautiful Crazy,58,58,2,,,,
97,-,Ewan McVicar,Tell Me Something Good (Extended),-,97,1,,,,
98,-,Richard Ashcroft,Sonnet,-,98,1,,,,
99,-,Lana Del Rey,If You Lie Down With Me,-,99,1,,,,
100,-,Voice of Baceprot,School Revolution,-,100,1,,,,
