Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,2,6,,,,
3,up,Cian Ducrot & Ella Henderson,All For You,4,1,16,,,,
4,down,Meghan Trainor,Made You Look,3,2,6,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,5,2,,,,
6,up,Lewis Capaldi,Forget Me,11,1,12,,,,
7,up,Ed Sheeran,Celestial,12,5,9,,,,
8,-,Mariah Carey,All I Want For Christmas Is You,-,1,29,79,2019-11-17,1,2020-12-13
9,up,Joel Corry & Tom Grennan,Lionheart (Fearless),18,3,6,,,,
10,-,The Raines,Leaves Shake,-,10,1,,,,
11,down,Cian Ducrot,I'll Be Waiting,8,2,3,,,,
12,-,Picture This,Get On My Love,-,11,1,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,23,7,7,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,5,,,,
15,up,Beyoncé,CUFF IT,24,14,10,,,,
16,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),17,16,2,,,,
17,down,Sam Smith & Kim Petras,Unholy,7,4,10,,,,
18,-,Sam Ryder,All The Way Over,-,18,1,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,14,,,,
20,up,Tiësto & Tate McRae,10:35,43,6,4,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),6,3,14,,,,
22,-,Declan Nerney & Steven Cooper,Where's the Party Remix,-,22,1,,,,
23,-,Tom Odell,Another Love,-,12,15,,,,
24,up,P!nk,Never Gonna Not Dance Again,99,5,4,,,,
25,-,Journey,Don't Stop Believin',-,10,53,,,,
26,-,Ed Sheeran,Leave Your Life,-,21,3,,,,
27,-,Niall McCabe,Stonemason,-,27,1,,,,
28,down,Harry Styles,As It Was,21,1,32,,,,
29,-,Damien Dempsey,Failte Abhaile (Welcome Home),-,29,1,,,,
30,up,Cian Ducrot,All For You,49,2,20,,,,
31,-,Jim Capaldi,Eve,-,31,1,,,,
32,-,Beyoncé,BREAK MY SOUL,-,1,15,,,,
33,-,"Av9, Rose9 & Swift9",Bookey,-,33,1,,,,
34,-,Morrissey,Rebels Without Applause,-,34,1,,,,
35,-,Ed Sheeran,Bad Habits,-,1,48,,,,
36,-,Dermot Kennedy,Kiss Me (Acoustic),-,36,1,,,,
37,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
38,-,Alesso & Zara Larsson,Words,-,20,7,,,,
39,-,Showtek,Fts (Original),-,39,1,,,,
40,-,The Waterboys,Girl of the North Country (2013 Remaster),-,40,1,,,,
41,-,Rihanna,Pour It Up,-,41,1,,,,
42,-,Billy Ocean,Red Light Spells Danger,-,42,3,,,,
43,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,43,1,,,,
44,-,Richard Vagner,Arches (feat. Trevor Hall),-,44,1,,,,
45,-,Tina Malia,Hey Ma Durga,-,45,1,,,,
46,-,JIN,The Astronaut,-,12,4,,,,
47,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,2,,,,
48,-,hico the kid,Jingle Bells (Electro Swing Mix),-,48,1,,,,
49,-,Iggy Azalea,100 (feat. Watch the Duck),-,49,1,,,,
50,-,The Tractors,Old MacDonald Had a Farm,-,50,1,,,,
51,-,Rihanna,Love Without Tragedy / Mother Mary,-,51,1,,,,
52,-,Sean Tyrrell,Roisin Came with the Wren Boys,-,52,1,,,,
53,up,James Arthur,Impossible,100,8,45,,,,
54,-,Taylor Swift,Christmas Tree Farm,-,13,6,28,2019-12-08,28,2019-12-08
55,-,Eoghan Ó Ceannabháin,The Monaghan Jig,-,55,1,,,,
56,-,Matthew Wood,Resilient Tears,-,56,1,,,,
57,-,Anne-Marie x Aitch,Psycho,-,8,6,,,,
58,-,Rihanna,No Love Allowed,-,58,1,,,,
59,-,Coldplay,A Sky Full of Stars,-,7,23,,,,
60,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,34,,,,
61,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,22,31,2019-12-08,26,2020-12-27
62,down,George Ezra,Dance All Over Me,13,13,2,,,,
63,-,Susanna,Holy / Sacred,-,63,1,,,,
64,-,def rebel,WWE: Get Ready Ready (Baron Corbin),-,64,1,,,,
65,-,Tina Turner,Don't Turn Around (2022 Remaster),-,65,1,,,,
66,-,Cade Thompson,The One,-,66,1,,,,
67,-,Rihanna,Lost In Paradise,-,67,1,,,,
68,-,Brad Heidi,Dancing in My Head,-,68,1,,,,
69,-,Passenger,Let Her Go,-,12,40,,,,
70,-,SIKelly,Temp,-,70,1,,,,
71,-,Kennebec & Samuel T. Herring,Leaving the Canyons,-,71,1,,,,
72,-,Robert Grace,Not OK,-,72,1,,,,
73,-,Hozier,Take Me to Church,-,32,23,,,,
74,-,Irene Cara,Fame,-,74,1,,,,
75,-,Rihanna,Get It Over With,-,75,1,,,,
76,-,Deirdre Masterson,Oh Holy Night (feat. The Celtic Tenors),-,76,1,,,,
77,-,N1RVAAN,Rudra (Rework),-,77,1,,,,
78,-,Ty Brasel & Aha Gazelle,SHINING,-,78,1,,,,
79,-,Arty McGlynn,The Floating Crowbar Medley,-,79,1,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,34,,,,
81,-,Goldroger,Brandlöcher,-,81,1,,,,
82,-,Hack-Poets Guild,"Daring Highwayman (feat. Marry Waterson, Lisa Knapp & Nathaniel Mann)",-,82,1,,,,
83,-,Lizzo,About Damn Time,-,2,24,,,,
84,-,Andrew Tuttle,Overnight's a Weekend (feat. Steve Gunn & Michael A. Muller),-,84,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,14,,,,
86,-,Mimi Webb,Ghost of You,-,24,5,,,,
87,-,Zivert,Всё решено,-,87,1,,,,
88,-,Kid Ink,Go Mode (feat. ISM),-,88,1,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,36,12,,,,
90,-,Ivana Radovnikovic,Zagrljaj,-,90,1,,,,
91,-,Red Hot Chili Peppers,The Shape I'm Takin',-,91,1,,,,
92,-,Peter Sandberg,Reconcile,-,92,1,,,,
93,-,THE HARA,Okay That's Me,-,93,1,,,,
94,-,Sia,Snowman,-,15,8,57,2020-12-20,11,2020-12-27
95,-,Blackbriar,Crimson Faces,-,95,1,,,,
96,-,Kat Von D & GUNSHIP,Exorcism (Gunship Remix),-,96,1,,,,
97,-,The Synthesizer Sound Lab,"X Files (From the T.V. Series ""The X-Files"")",-,97,1,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,26,,,,
99,-,Rosa Linn,SNAP,-,33,4,,,,
100,-,Siegel-Schwall,Angel Food Cake,-,100,1,,,,
