Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,2,11,,,,
3,up,Meghan Trainor,Made You Look,3,2,14,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),10,3,14,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,4,17,,,,
6,down,Lewis Capaldi,Pointless,1,1,8,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,13,7,15,,,,
8,-,Aslan,Crazy World,-,2,5,,,,
9,down,Taylor Swift,Anti-Hero,7,2,14,,,,
10,down,P!nk,Never Gonna Not Dance Again,5,5,10,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),26,3,7,,,,
12,up,Zhang Zhe Han,Journey,39,12,2,,,,
13,down,Dermot Kennedy,Kiss Me,4,1,21,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,1,12,,,,
15,-,Aslan,This Is,-,5,4,,,,
16,up,Tiësto & Tate McRae,10:35,84,6,8,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,17,2,,,,
18,-,Lucas Lundgren,Luvs Casino,-,18,1,,,,
19,down,Shane Codd & Bryn Christopher,Feels So Good,15,15,5,,,,
20,-,Moncrieff,Perfect,-,17,3,,,,
21,-,Jinyoung,Cotton Candy,-,21,1,,,,
22,-,TWICE,MOONLIGHT SUNRISE,-,22,1,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,22,,,,
24,-,Noel Gallagher's High Flying Birds,Easy Now,-,24,1,,,,
25,-,Jengi,Bel Mercy,-,25,2,,,,
26,-,Alok & James Arthur,Work With My Love,-,26,1,,,,
27,-,The Cliffords,Lycaphobia,-,27,1,,,,
28,-,Mike Denver,From Clare To Here,-,28,1,,,,
29,-,Nell Mescal,Homesick,-,29,1,,,,
30,up,Mimi Webb,Ghost of You,31,24,9,,,,
31,-,Christina Perri,A Thousand Years,-,26,32,,,,
32,-,アレッソ,Cool (feat. Roy English) [Slow],-,32,1,,,,
33,-,Robbie Williams,You Know Me (Live From London),-,33,1,,,,
34,-,Coldplay,A Sky Full of Stars,-,7,26,,,,
35,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,35,1,,,,
36,-,Keane,Somewhere Only We Know,-,23,4,,,,
37,-,Jon Secada,Just Another Day,-,37,2,,,,
38,-,Ryan Bingham,Hallelujah (Live),-,38,1,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,11,78,25,2019-10-06,25,2019-10-06
40,-,Lizzo,About Damn Time,-,2,25,,,,
41,-,Dermot Kennedy,Giants,-,1,79,,,,
42,-,CMAT,Mayday,-,42,1,,,,
43,-,GOT the beat,Stamp On It,-,43,1,,,,
44,-,Brazzaville,Soraya,-,44,1,,,,
45,-,zzoilo,Mon Amour,-,45,1,,,,
46,down,Anne-Marie x Aitch,Psycho,28,8,11,,,,
47,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (Sped Up) [feat. Kristian Haux],-,47,1,,,,
48,-,Ciarán Rosney,Green Green Grass,-,48,1,,,,
49,-,Oliver Tree & Bozubuck,Miss You (Remix),-,49,1,,,,
50,-,"Bernarda Bruno, Nina Kraljić, Roko Vušković & IGOR DRVENKAR",Božić nam stiže,-,50,1,,,,
51,-,Powerwolf,My Will Be Done,-,51,1,,,,
52,-,Tigirlily Gold,Shoot Tequila,-,52,1,,,,
53,-,Cabra da Peste Music,Hello Mr. George (Piseiro) [Radio Edit],-,53,1,,,,
54,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,54,1,,,,
55,-,Geo da Silva,I'll Do You Like a Truck (Original Radio Edit),-,55,1,,,,
56,-,Powerwolf,Sainted By The Storm,-,56,1,,,,
57,-,Yemi Alade,Baddie,-,57,1,,,,
58,up,Ritalin,Anymore,100,58,2,,,,
59,-,Whitney Houston & Thunderpuss,Don't Cry For Me (Thunderpuss Reunion Remix),-,59,1,,,,
60,-,Kirsten Adamson,My Father's Songs,-,60,1,,,,
61,-,TV Girl,Lovers Rock,-,61,1,,,,
62,-,Jessie J,Burnin' Up (feat. 2 Chainz),-,62,1,,,,
63,-,d4vd,Here With Me,-,63,1,,,,
64,-,Omar Montes & C. Tangana,Una y Mil Veces,-,64,1,,,,
65,-,Ryan Wright,U Were Never Mine,-,65,1,,,,
66,-,Sergio Contreras & Yumara,No encuentro palabras,-,66,1,,,,
67,-,Dj Antonio & Ti,9 хризантем,-,67,1,,,,
68,-,Honey Revenge,Rerun,-,68,1,,,,
69,-,again&again,I Hate It,-,69,1,,,,
70,-,"deadmau5, Kaskade & Kx5",Alive (feat. The Moth & The Flame) [KREAM Remix],-,70,1,,,,
71,-,Dev,Bass Down Low (feat. The Cataracs),-,71,1,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,72,1,,,,
73,-,Ed Sheeran,F64,-,73,1,,,,
74,-,Poppy Ackroyd,Birdwoman,-,74,1,,,,
75,-,Joesef,Didn't Know How (to Love You),-,75,1,,,,
76,-,George Thorogood & The Destroyers,Wanted Man,-,76,1,,,,
77,-,Robyn,Indestructible (A-Trak Remix),-,77,1,,,,
78,-,Soft Cell & Pet Shop Boys,Purple Zone (Hercules & Love Affair Remix),-,78,1,,,,
79,-,King,Love & Pride (USA Summer Mix),-,79,1,,,,
80,-,adqm,Shopping At lidl,-,80,1,,,,
81,-,Bomb the Bass,Beat Dis,-,81,1,,,,
82,-,10cc,I'm Not in Love (Edit),-,82,1,,,,
83,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,83,1,,,,
84,-,Becky Hill,Heaven,-,84,1,,,,
85,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,85,1,,,,
86,-,Mathey,Ameyatchi,-,86,1,,,,
87,-,Björk,Come To Me,-,87,1,,,,
88,-,The Cliffords,Crawlspace,-,88,1,,,,
89,-,The Beach Boys,Surfin' U.S.A.,-,89,1,,,,
90,-,Braids,Evolution,-,90,1,,,,
91,-,Post Malone,Congratulations (Instrumental),-,91,1,,,,
92,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,92,1,,,,
93,-,Kids Now,Mio Mao,-,93,1,,,,
94,-,Rachel Mae Hannon,Breathe,-,94,1,,,,
95,-,Alaura Lynne,I Ain't a Bitch,-,95,1,,,,
96,-,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),-,96,1,,,,
97,-,FU-Schnickens,Props,-,97,1,,,,
98,-,James Arthur,Impossible,-,8,49,,,,
99,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,99,1,,,,
100,-,Agapornis,Turreto,-,100,1,,,,
