Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Dermot Kennedy,Outnumbered,3,2,0,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,4,3,0,57,2019-10-06,13,2019-11-10
4,down,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
5,-,Selena Gomez,Lose You to Love Me,-,5,0,53,2019-10-27,2,2019-11-03
6,up,Picture This,One Night,21,6,0,,,,
7,down,The Script,The Last Time,5,5,0,,,,
8,down,Niall Horan,Nice to Meet Ya,6,4,0,28,2019-10-06,28,2019-10-06
9,-,The 2 Johnnies,I'm Grand,-,9,0,,,,
10,down,Lizzo,Good As Hell,7,5,0,33,2019-10-06,24,2019-12-29
11,up,Maroon 5,Memories,15,1,0,36,2019-10-06,2,2019-11-17
12,up,Lewis Capaldi,Bruises,23,12,0,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,12,0,55,2019-10-27,43,2019-11-03
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,9,0,43,2019-10-13,39,2019-11-10
15,down,Kygo & Whitney Houston,Higher Love,8,8,0,22,2019-10-06,20,2019-10-13
16,down,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
17,down,Gerry Cinnamon,Canter,12,11,0,,,,
18,up,Dermot Kennedy,Power Over Me,28,7,0,,,,
19,-,Westlife,My Blood,-,16,0,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,18,0,21,2019-10-06,9,2019-10-13
21,down,Taylor Swift,Lover,17,9,0,38,2019-10-06,27,2019-11-03
22,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,4,0,25,2019-10-27,23,2019-11-24
23,down,Lewis Capaldi,Someone You Loved,11,2,0,4,2019-10-06,4,2019-10-06
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,8,0,87,2019-10-20,28,2019-12-08
25,down,Tiësto & Mabel,God Is a Dancer,13,13,0,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,38,21,0,71,2019-10-06,65,2019-10-27
27,up,Dominic Fike,3 Nights,27,12,0,,,,
28,down,Joel Corry,Sorry,14,14,0,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,18,0,7,2019-10-06,7,2019-10-06
30,down,Camila Cabello,Liar,25,11,0,23,2019-10-06,14,2019-10-27
31,down,Billie Eilish,bad guy,24,8,0,5,2019-10-06,5,2019-10-06
32,up,Gerry Cinnamon,Sun Queen,34,25,0,,,,
33,-,Selena Gomez,Look At Her Now,-,33,0,18,2019-10-27,8,2019-11-03
34,-,The Ennis Brothers,Bye Bye Love,-,34,0,,,,
35,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,19,0,64,2019-10-06,63,2019-10-20
36,up,Lady Gaga & Bradley Cooper,Shallow,40,11,0,25,2019-10-06,25,2019-10-06
37,down,Freya Ridings,Castles,10,7,0,96,2019-11-03,96,2019-11-03
38,-,blackbear,hot girl bummer,-,23,0,75,2019-10-06,24,2019-11-10
39,down,Sam Feldt,Post Malone (feat. RANI),16,13,0,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),45,24,0,13,2019-10-06,13,2019-10-06
41,-,Adele,Hello,-,24,0,,,,
42,down,RAYE & Jess Glynne,Love Me Again,29,29,0,,,,
43,-,Coldplay,Orphans,-,15,0,46,2019-10-27,21,2019-11-03
44,up,Sam Smith,How Do You Sleep?,50,20,0,8,2019-10-06,6,2019-10-13
45,-,Kesha,Raising Hell (feat. Big Freedia),-,45,0,57,2019-10-27,57,2019-10-27
46,down,Harry Styles,Lights Up,20,20,0,19,2019-10-13,12,2019-10-20
47,up,Lizzo,Truth Hurts,100,34,0,15,2019-10-06,15,2019-10-06
48,down,Ed Sheeran & Justin Bieber,I Don't Care,31,31,0,31,2019-10-06,23,2019-11-17
49,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,61,29,0,,,,
50,-,Jax Jones & Ella Henderson,This Is Real,-,7,0,,,,
51,-,The Citizens of Halloween,This Is Halloween,-,37,0,,,,
52,-,Mabel,Don't Call Me Up,-,22,0,95,2019-10-13,95,2019-10-13
53,-,Megan McKenna,This (X Factor Recording),-,34,0,,,,
54,down,DJ Spoony,Flowers (feat. Sugababes),37,37,0,,,,
55,-,Sam Fender,The Borders,-,55,0,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,34,0,,,,
57,up,AJ Tracey,Ladbroke Grove,91,57,0,,,,
58,-,Ava Max,Sweet but Psycho,-,49,0,77,2019-10-06,77,2019-10-06
59,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,0,,,,
60,-,Katy Perry,Never Really Over,-,60,0,79,2019-10-06,79,2019-10-06
61,-,Dermot Kennedy,All My Friends,-,9,0,,,,
62,-,アヴィーチー,Wake Me Up,-,39,0,,,,
63,-,Lady Gaga,Always Remember Us This Way,-,15,0,98,2019-10-13,90,2019-11-17
64,down,George Ezra,Shotgun,35,25,0,,,,
65,-,Wild Youth,Long Time No See,-,65,0,,,,
66,up,Westlife,Hello My Love,82,36,0,,,,
67,up,Loren Allred,Never Enough,74,16,0,,,,
68,down,Freya Ridings,Lost Without You,42,18,0,,,,
69,-,Randy Newman,You've Got a Friend in Me,-,13,0,,,,
70,-,Hayley Westenra,World in Union (English / Maori),-,70,0,,,,
71,-,Why Don't We,Mad At You,-,71,0,84,2019-10-27,84,2019-10-27
72,-,Yazoo,Don't Go,-,72,0,,,,
73,down,Lizzo,Juice,62,43,0,91,2019-10-06,91,2019-10-06
74,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix],-,74,0,,,,
75,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),75,31,0,,,,
76,-,James Blunt,The Truth,-,76,0,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,0,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,90,38,0,35,2019-10-06,2,2019-10-13
79,-,Journey,Don't Stop Believin',-,10,0,,,,
80,-,Tom Walker,Leave a Light On,-,80,0,,,,
81,-,Marty Mone,Hit the Diff,-,81,0,,,,
82,-,Calum Scott,You Are the Reason,-,49,0,,,,
83,-,MGMT,Time to Pretend,-,83,0,,,,
84,down,BTS,Make It Right (feat. Lauv),32,32,0,16,2019-10-20,16,2019-10-20
85,down,Post Malone,Goodbyes (feat. Young Thug),55,55,0,10,2019-10-06,10,2019-10-06
86,-,Dermot Kennedy,Lost,-,74,0,,,,
87,-,Amy Winehouse,Back to Black,-,54,0,,,,
88,-,Michael Jackson,Thriller,-,19,0,58,2019-11-03,58,2019-11-03
89,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,47,0,,,,
90,-,Zedd & Kehlani,Good Thing,-,90,0,,,,
91,-,Blanco Brown,The Git Up,-,91,0,47,2019-10-27,47,2019-10-27
92,-,Manfred Mann's Earth Band,Blinded By the Light,-,92,0,,,,
93,-,Texas,I Don't Want a Lover,-,81,0,,,,
94,down,Megan McKenna,Everything but You,51,51,0,,,,
95,-,Tom Walker,Better Half of Me,-,40,0,,,,
96,-,Drake,Omertà,-,96,0,,,,
97,-,P!nk,Walk Me Home,-,68,0,71,2019-10-20,71,2019-10-20
98,-,Florence + the Machine,Dog Days Are Over,-,21,0,,,,
99,-,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),-,99,0,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,55,0,,,,
