Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,19,1,4,,,,
2,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),3,1,9,,,,
3,up,Olivia Rodrigo,vampire,5,3,10,,,,
4,down,Miley Cyrus,Used To Be Young,2,2,3,,,,
5,up,Kylie Minogue,Tension,11,5,2,,,,
6,down,Dua Lipa,Dance The Night,1,1,16,,,,
7,down,Cian Ducrot,Heaven,4,3,14,,,,
8,-,Peter Bjorn and John,Young Folks,-,8,4,,,,
9,-,V,Slow Dancing,-,9,1,,,,
10,up,Jazzy,Feel It (Club Edit),13,8,8,,,,
11,down,Taylor Swift,Cruel Summer,8,3,12,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,87,2,4,,,,
13,down,Unknown,What Was I Made For?,10,4,9,,,,
14,up,Calvin Harris & Sam Smith,Desire,32,5,7,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,2,12,,,,
16,down,Doja Cat,Paint The Town Red,9,5,4,,,,
17,-,Kylie Minogue,Padam Padam,-,1,15,,,,
18,-,Zhang Zhe Han,Pressure,-,18,1,,,,
19,-,Derek Ryan,The Kickham Inn,-,19,1,,,,
20,-,Harry Styles,As It Was,-,1,57,,,,
21,-,Royal,Promised,-,21,1,,,,
22,-,The Rolling Stones,Angry,-,22,1,,,,
23,down,Miley Cyrus,Flowers,20,1,34,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,6,2,5,,,,
25,down,Rema & Selena Gomez,Calm Down,22,2,35,,,,
26,-,Leigh-Anne,My Love (feat. Ayra Starr),-,26,1,,,,
27,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),41,5,15,,,,
28,-,Moncrieff,Love Somebody,-,19,3,,,,
29,-,Taylor Swift,...Ready For It?,-,29,1,,,,
30,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,14,1,,,,
31,-,Loreen,Tattoo,-,1,15,,,,
32,-,Claudia Buckley,Come On In,-,32,1,,,,
33,-,Cian Ducrot & Ella Henderson,All For You,-,1,30,,,,
34,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,25,,,,
35,-,Taylor Swift,You Need To Calm Down,-,32,3,44,2019-10-06,44,2019-10-06
36,-,Hannah Laing & RoRo,Good Love,-,9,6,,,,
37,-,Keane,Somewhere Only We Know,-,23,8,,,,
38,-,Pharrell Williams,Happy,-,38,13,,,,
39,down,XIII Doors,Lead the Way,7,7,2,,,,
40,-,Dopamine & Sigala,Feel It Deep Inside,-,40,1,,,,
41,-,Luke Combs,Fast Car,-,11,5,,,,
42,-,Simon Casey,Yellow,-,42,1,,,,
43,-,Tom Grennan,How Does It Feel,-,23,4,,,,
44,-,English Teacher,The World's Biggest Paving Slab,-,44,1,,,,
45,-,HilalDeep,Only,-,45,1,,,,
46,down,Nicki Minaj,Last Time I Saw You,14,14,2,,,,
47,-,Declan Nerney,Stop the World,-,47,1,,,,
48,-,Tom Walker,Just You and I,-,29,4,,,,
49,-,Martin O'Donnell & Michael Salvatori,Neon Night,-,49,1,,,,
50,-,D.O.D,So Much in Love,-,44,2,,,,
51,-,Cardi B & Megan Thee Stallion,Bongos,-,51,1,,,,
52,-,Martin O'Donnell & Michael Salvatori,Deference for Darkness,-,52,1,,,,
53,-,Everleigh Rose,Like Taylor Swift,-,53,1,,,,
54,-,CMAT,Stay For Something,-,34,1,,,,
55,-,Raymon Marco,Girrrl,-,55,1,,,,
56,-,Martin O'Donnell & Michael Salvatori,The Rookie,-,56,1,,,,
57,-,Nirvana,Heart-Shaped Box,-,57,1,,,,
58,-,Martin O'Donnell & Michael Salvatori,Overture,-,58,1,,,,
59,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,88,5,14,,,,
60,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,60,1,,,,
61,-,Malik Montana & Kazior,Sashimi Freestyle,-,61,1,,,,
62,-,Dermot Kennedy,Giants,-,1,83,,,,
63,-,Cian Ducrot,All For You,-,2,24,,,,
64,-,Beau,Stuck on Repeat,-,64,1,,,,
65,-,Lost Witness,Lost Witness Home (feat. Tiff Lacey) [Mike Shiver Remix],-,65,1,,,,
66,down,The Killers,Your Side of Town,24,17,3,,,,
67,-,Forester & Kotiēr,Hourglass,-,67,1,,,,
68,-,50 Cent,In Da Club,-,68,1,,,,
69,-,Josh Turner,The Longer the Waiting,-,69,1,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,42,7,,,,
71,-,Super Simple Songs,We Wish You a Merry Christmas,-,71,1,,,,
72,-,Fred again..,Delilah (pull me out of this),-,72,1,,,,
73,-,sweet planet,Look Around,-,73,1,,,,
74,down,Gala,Freed from Desire,23,17,10,,,,
75,-,sweet planet,Appreciation,-,75,1,,,,
76,-,Super Simple Songs,Silent Night,-,76,1,,,,
77,-,Pop Primotrax,Ding Dong the Witch is Dead (Medium Key - C - without Backing Vocals) [Performance Backing Track],-,77,1,,,,
78,-,Roberta Flack,Killing Me Softly With His Song,-,78,1,,,,
79,-,sweet planet,Awake,-,79,1,,,,
80,-,Super Simple Songs,Jingle Bells,-,80,1,,,,
81,-,Louis Prima & Phil Harris,I Wan'Na Be Like You (The Monkey Song),-,81,1,,,,
82,-,ProSource Karaoke Band,Ding Dong! The Witch Is Dead / Lullaby League / Lollipop Guild / We Welcome You To the Munchkin Land (Originally Performed by Wizard of Oz) [Instrumental],-,82,1,,,,
83,-,CamrinWatsin & Marvel Riot,Air That I Breathe (feat. x.o.anne),-,83,1,,,,
84,down,Jazzy,Giving Me,18,1,23,,,,
85,-,The Waterboys,The Whole of the Moon,-,21,13,96,2019-11-10,96,2019-11-10
86,-,sweet planet,Etheral,-,86,1,,,,
87,-,Enrique Y Ana,Ali Bombo,-,87,1,,,,
88,-,Miley Cyrus,Jaded,-,81,2,,,,
89,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,89,1,,,,
90,-,Alexis y Fido & Flex,Contéstame el Teléfono,-,90,1,,,,
91,-,V,Love Me Again,-,12,3,,,,
92,-,EDX,On My Mind (Extended Mix),-,92,1,,,,
93,down,Journey,Don't Stop Believin',92,10,68,,,,
94,-,MIKA,C’est la Vie,-,94,1,,,,
95,-,Enrique Y Ana,En un Bosque de la China,-,95,1,,,,
96,down,Christine and the Queens,To be honest (SG Lewis Remix),78,78,2,,,,
97,-,JES 4PS,Hole in the World (Live),-,97,1,,,,
98,-,Cherym,Taking Up Sports,-,98,1,,,,
99,-,sweet planet,Leaving You,-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),97,10,44,,,,
