Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,21,,,,
2,up,Ed Sheeran,Shivers,8,1,17,,,,
3,up,Adele,Easy On Me,4,1,12,,,,
4,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
5,up,Ed Sheeran,Bad Habits,18,1,28,,,,
6,up,Acraze,Do It To It (feat. Cherish),13,4,10,,,,
7,down,Dermot Kennedy,Better Days,5,2,23,,,,
8,down,Gayle,abcdefu,6,1,6,,,,
9,-,Jaymes Young,Happiest Year,-,9,2,,,,
10,up,V,Christmas Tree,14,10,2,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,4,22,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,10,,,,
13,up,Tom Walker,For Those Who Can't Be Here,26,13,2,,,,
14,-,Alesso & Katy Perry,When I'm Gone,-,8,1,,,,
15,-,The 502s,Just a Little While,-,15,1,,,,
16,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,16,1,,,,
17,-,Coldplay,Higher Power,-,1,21,46,2021-05-16,46,2021-05-16
18,-,George Ezra,Paradise,-,18,6,,,,
19,-,Bruno Mars,Locked Out of Heaven,-,19,2,,,,
20,-,Lady Gaga & Bradley Cooper,Shallow,-,11,72,25,2019-10-06,25,2019-10-06
21,-,The Weeknd,Blinding Lights,-,1,90,94,2019-12-01,1,2020-03-01
22,up,Dermot Kennedy,Giants,27,1,70,,,,
23,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,5,6,,,,
24,up,Tiësto & Ava Max,The Motto,35,3,5,,,,
25,down,Westlife,Starlight,17,5,11,,,,
26,down,Joel Corry,I Wish (feat. Mabel),24,13,9,,,,
27,-,Dua Lipa,Levitating (feat. DaBaby),-,2,41,93,2020-10-25,3,2021-05-16
28,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,6,1,,,,
29,-,Jessica Darrow,Surface Pressure,-,9,1,,,,
30,-,Tom Grennan,Little Bit of Love,-,1,39,,,,
31,-,Dermot Kennedy,Days Like This,-,9,20,,,,
32,-,Silent Circle,Touch In the Night (Crash Version),-,32,1,,,,
33,-,Queen,Radio Ga Ga,-,33,3,,,,
34,-,Adele,Skyfall,-,34,3,,,,
35,-,テイラー・スウィフト,Shake It Off,-,24,11,,,,
36,down,Mariah Carey,All I Want For Christmas Is You,3,1,27,79,2019-11-17,1,2020-12-13
37,up,Queen,Bohemian Rhapsody,43,37,13,,,,
38,-,Amy Macdonald,This Is the Life,-,14,6,,,,
39,-,Adele,Rolling In the Deep,-,22,5,,,,
40,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,45,29,28,,,,
41,down,The Pogues,Fairytale of New York,12,1,17,,,,
42,-,Colin,Oh Santa (Explicit Version),-,42,1,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),55,4,15,,,,
44,-,Rod Stewart,Auld Lang Syne,-,44,3,,,,
45,-,Pink Floyd,Wish You Were Here,-,45,1,,,,
46,-,Mick Flannery & Susan O'Neill,Chain Reaction,-,46,5,,,,
47,-,P!nk,Raise Your Glass,-,47,1,,,,
48,up,Adele,Water Under the Bridge,50,48,3,,,,
49,-,Ed Sheeran,Visiting Hours,-,7,12,,,,
50,-,Lovejoy,Knee Deep at ATP,-,50,1,,,,
51,-,Horizon,Line in the Sand,-,51,1,,,,
52,down,José Feliciano,Feliz Navidad,20,9,11,48,2019-12-29,48,2019-12-29
53,-,Avicii,The Nights,-,34,2,,,,
54,down,Coldplay X BTS,My Universe,42,3,12,,,,
55,-,John Cale,You Know More Than I Know,-,55,1,,,,
56,-,Ruelle,I Get to Love You,-,30,16,,,,
57,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,6,,,,
58,-,Sorry Boys,Jadę Do Domu,-,58,1,,,,
59,-,Stephanie Quayle,Drinking with Dolly,-,59,1,,,,
60,-,Michael Bibi,Shaolin Dreams,-,60,1,,,,
61,-,Pink Floyd,Goodbye Blue Sky,-,61,1,,,,
62,-,Frazier Chorus,Sloppy Heart (Edit),-,62,1,,,,
63,-,LiSA,紅蓮華,-,63,1,94,2019-12-22,94,2019-12-22
64,-,Lynn Hilary,Stars Flung Like Diamonds,-,64,1,,,,
65,-,Colin,Oh Santa (Radio Edit),-,65,1,,,,
66,-,Diogo Strausz,Flight of Sagittarius (Extended),-,66,1,,,,
67,-,TWICE,MOONLIGHT,-,67,1,,,,
68,-,Regen,California,-,68,1,,,,
69,-,Grandzz,I'm So Lucky Lucky,-,69,1,,,,
70,down,Glass Animals,Heat Waves,60,2,32,75,2021-02-28,71,2021-03-07
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,31,4,,,,
72,-,Juliette Armanet,Sauver Ma Vie,-,72,1,,,,
73,-,Coldplay & BTS,My Universe,-,43,2,,,,
74,-,Pet Shop Boys,It's a Sin,-,68,3,,,,
75,-,Chip,Sparko,-,75,1,,,,
76,-,Stush,Dollar Sign,-,76,1,,,,
77,down,Ed Sheeran,The Joker And The Queen,23,23,2,,,,
78,-,LiSA,紅蓮華 -Instrumental-,-,78,1,,,,
79,-,Juliette Armanet,Tu me Play,-,79,1,,,,
80,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),22,22,2,,,,
81,-,Regen,The Fire,-,81,1,,,,
82,-,Panos Kiamos,Ypervoles,-,82,1,,,,
83,-,Paul Reeves,Hysteria Lane,-,83,1,,,,
84,-,The Lumineers,"Stubborn Love (Live At iTunes Festival, London / 2013)",-,84,1,,,,
85,-,OneRepublic,I Lived,-,52,5,,,,
86,-,Juliette Armanet,Qu'importe,-,86,1,,,,
87,-,Tom Aspaul,Let Them (It's All Love),-,87,1,,,,
88,-,LYRA,Lose My Mind,-,36,3,,,,
89,-,Dan Romer,Go Find Out for Me,-,89,1,,,,
90,-,Dan Romer,How to Find the Good Ones,-,90,1,,,,
91,-,Aerocity,Stranger,-,91,1,,,,
92,-,Soulé,Queenish,-,92,1,,,,
93,-,Margo,The Mass Rock in the Glen,-,93,1,,,,
94,-,The Lumineers,Angela,-,94,1,,,,
95,-,Peggy Lee,White Christmas,-,95,1,,,,
96,-,Macklemore,Good Old Days (feat. Kesha),-,86,2,,,,
97,-,Elvis Perkins,All the Night Without Love,-,97,1,,,,
98,-,Dan Romer,The Portorosso Cup,-,98,1,,,,
99,-,The Doobie Brothers,You're Made That Way (2016 Remastered),-,99,1,,,,
100,-,Patti Page,Jingle Bells,-,100,1,,,,
