Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
3,-,Dermot Kennedy,Better Days,-,2,1,,,,
4,up,Jonasu,Black Magic,4,3,4,,,,
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,3,11,,,,
6,down,Anne-Marie & Niall Horan,Our Song,5,1,11,,,,
7,up,Anne-Marie,TRACK 3,16,7,2,,,,
8,up,Coldplay,Higher Power,17,1,13,46,2021-05-16,46,2021-05-16
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,4,9,,,,
10,up,Gavin James,Sober,39,10,8,,,,
11,down,Tones And I,Fly Away,7,7,8,,,,
12,up,Majestic & Boney M.,Rasputin,35,5,18,,,,
13,down,Olivia Rodrigo,good 4 u,11,4,12,,,,
14,-,Ryan Sheridan,Fine Wine,-,14,1,,,,
15,-,Katie Theasby & Ger O Donnell,I Found Strength,-,15,1,,,,
16,down,Måneskin,Beggin,12,7,5,,,,
17,-,Rachel Goode,Coal Miner's Daughter,-,17,1,,,,
18,-,Rachel,Gravity,-,18,1,,,,
19,-,N.O.A.H,Hands Up,-,19,1,,,,
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),66,9,2,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,13,1,23,90,2021-04-04,42,2021-04-18
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,7,22,96,2021-04-11,41,2021-05-16
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,5,15,76,2021-04-25,2,2021-05-02
24,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,43,4,24,,,,
25,down,Samuel Jack,Feels Like Summer,8,8,4,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,4,4,,,,
27,up,Dermot Kennedy,Giants,58,1,53,,,,
28,down,Becky Hill & David Guetta,Remember,22,4,6,,,,
29,-,Pa Sheehy,Róisín,-,29,1,,,,
30,-,Ruelle,I Get to Love You,-,30,7,,,,
31,-,Tommy Keyes,Radio Days,-,31,1,,,,
32,-,Noel Boland,Out of My Mind,-,32,1,,,,
33,-,The Ennis Brothers,New Good Old Times,-,33,1,,,,
34,up,Camila Cabello,Don't Go Yet,36,34,2,,,,
35,down,Tiësto,The Business,34,1,37,52,2021-01-03,18,2021-04-04
36,-,Steps,Take Me for a Ride (Single Mix),-,36,1,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,27,2,,,,
38,down,BTS,Permission to Dance,20,5,4,,,,
39,-,Ruby Moss,Ruby's Song / Invisible,-,18,1,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,39,1,,,,
41,up,Walker Hayes,Fancy Like,44,33,2,,,,
42,-,Miley Cyrus,Midnight Sky,-,1,33,14,2020-08-23,12,2020-10-25
43,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
44,down,Padjo Dolan,Blunder,18,18,2,,,,
45,-,Anim,Count To Ten,-,45,6,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),37,2,34,93,2020-10-25,3,2021-05-16
47,-,BTS,Butter,-,2,8,,,,
48,down,Glass Animals,Heat Waves,10,2,19,75,2021-02-28,71,2021-03-07
49,down,DecPierce,Take Me to the Rave,15,15,2,,,,
50,down,Taylor Swift,the lakes (original version),46,46,2,,,,
51,-,Rachel Platten,Fight Song,-,25,11,,,,
52,-,The Verve,Bitter Sweet Symphony,-,21,1,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,19,,,,
54,-,John Legend,All of Me,-,28,6,,,,
55,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,55,1,,,,
56,-,Ed Sheeran,Photograph,-,30,7,,,,
57,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,57,1,,,,
58,-,Tolü Makay,Used To Be,-,58,1,,,,
59,up,David Guetta,Titanium (feat. Sia),96,28,4,,,,
60,-,Richard Marx,Right Here Waiting,-,32,3,,,,
61,-,Duran Duran,Ordinary World,-,61,2,,,,
62,-,Gavin James,Always,-,33,12,,,,
63,-,Enrique Iglesias,Tired of Being Sorry,-,63,1,,,,
64,-,Jeff Buckley,Hallelujah,-,48,3,,,,
65,-,The Cranberries,Dreams,-,18,31,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,11,67,25,2019-10-06,25,2019-10-06
67,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,7,,,,
68,-,Bryce Vine,Sunflower Seeds,-,68,1,,,,
69,-,Alexandra Burke,Hallelujah,-,27,2,,,,
70,-,Niall Horan,This Town,-,28,4,,,,
71,-,Avril Lavigne,Complicated,-,33,2,,,,
72,-,All Time Low,PMA (feat. Pale Waves),-,72,1,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. A-Lin),-,73,1,,,,
74,down,Don Henley,The Boys of Summer,53,40,4,92,2019-10-13,92,2019-10-13
75,-,David Gray,Babylon (US Radio Mix),-,75,1,,,,
76,down,Ivon Roberts & A.M.K,Solo.,14,14,2,,,,
77,-,Bruno Mars,Count On Me,-,17,12,,,,
78,down,Rain Radio & DJ Craig Gorman,Talk About,26,6,2,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,25,6,,,,
80,-,Gala,Freed from Desire,-,17,1,,,,
81,-,Mark Ronson,Valerie,-,81,1,,,,
82,down,Mimi Webb,Good Without,21,9,14,,,,
83,-,Tolü Makay & The RTE Concert Orchestra,N17,-,1,11,,,,
84,-,Megan Davies,"The Monster, Wake Me Up (Acoustic Mashup)",-,84,1,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,6,,,,
86,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,86,1,,,,
87,-,Mary Black,As I Leave Behind Neidín,-,49,1,,,,
88,-,Wire,The 15th (2006 Remastered Version),-,88,1,,,,
89,-,Oisín,Happy Place,-,89,1,,,,
90,-,Narnia,Heavenly Love,-,90,1,,,,
91,-,David Gray,This Year's Love,-,21,3,,,,
92,-,Destiny Rogers,What I Like,-,92,1,,,,
93,-,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),-,14,3,,,,
94,-,Violent Femmes,Me And You,-,94,1,,,,
95,-,Aldoc,Takaka Rain,-,95,1,,,,
96,-,Young Jeezy,Go Crazy (feat. Jay-Z),-,96,1,,,,
97,-,Hollie Col,Forgot to Love You,-,97,1,,,,
98,-,Yuki Kajiura,Mezame,-,98,1,,,,
99,-,Warren G,Can You Feel It,-,99,1,,,,
100,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,29,2,,,,
