Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Anyone For You,2,1,10,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,5,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,13,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,9,,,,
5,up,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),40,1,4,,,,
6,down,Sam Fender,Seventeen Going Under,3,3,15,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,23,,,,
8,-,The Wanted,Gold Forever (2021 Master),-,8,2,,,,
9,down,Moncrieff,Warm,6,3,10,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,36,6,12,,,,
11,-,John Gallen,Positive Attitude,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,34,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,1,,,,
15,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,77,6,14,,,,
16,down,Mimi Webb,House On Fire,10,10,6,,,,
17,down,Gayle,abcdefu,15,1,19,,,,
18,down,Sia,Unstoppable,13,6,24,81,2019-11-10,81,2019-11-10
19,-,Ed Sheeran,Shivers,-,1,29,,,,
20,-,Aitch & Ashanti,Baby,-,20,2,,,,
21,-,Shawn Mendes,When You're Gone,-,21,1,,,,
22,down,Belters Only & Jazzy,Don't Stop Just Yet,16,10,2,,,,
23,-,Shane Codd,It Ain't Right,-,23,2,,,,
24,up,Becky Hill & Galantis,Run,32,5,6,,,,
25,down,Acraze,Do It To It (feat. Cherish),22,4,23,,,,
26,up,Adele,Easy On Me,31,1,23,,,,
27,-,Gavin James,Circles,-,23,1,,,,
28,down,Charlie Puth,Light Switch,11,11,5,,,,
29,-,Westlife,Starlight,-,5,14,,,,
30,-,Michael Bublé,I'll Never Not Love You,-,30,1,,,,
31,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,16,3,,,,
32,-,Harry Styles,Falling,-,4,26,57,2019-12-15,39,2019-12-22
33,-,5 Seconds of Summer,Take My Hand,-,33,1,,,,
34,-,Jessica Darrow,Surface Pressure,-,9,11,,,,
35,-,The Cranberries,Dreams,-,18,38,,,,
36,-,Glass Animals,Heat Waves,-,2,37,75,2021-02-28,71,2021-03-07
37,down,Ceol,Beeswing,19,19,2,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,4,,,,
39,-,Seamus Fitzsimmons,I Don't Need a Thing at All,-,39,1,,,,
40,-,Madi Diaz,The Other Side,-,40,1,,,,
41,up,Smyles,Love Grows (Where My Rosemary Goes),74,8,3,,,,
42,-,Nathan Evans,Wellerman,-,12,11,,,,
43,-,Tom Odell,Another Love,-,12,3,,,,
44,-,Eva Cassidy,Fields of Gold (Original Mix),-,44,1,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,20,9,,,,
46,-,The Shires,I See Stars,-,46,1,,,,
47,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,47,1,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,2,,,,
49,-,The Weeknd,Blinding Lights,-,1,95,94,2019-12-01,1,2020-03-01
50,-,Blossoms,The Sulking Poet,-,50,1,,,,
51,-,The Notorious B.I.G.,Juicy,-,51,1,,,,
52,-,Angel Olsen,All The Good Times,-,52,1,,,,
53,-,One Direction,One Way or Another (Teenage Kicks),-,53,1,,,,
54,down,Foo Fighters,Best of You,21,21,3,,,,
55,up,J Balvin & Ed Sheeran,Sigue,80,55,2,,,,
56,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings),-,56,1,,,,
57,-,Charles Webster,Put Your Hurt Aside (feat. Steve Edwards),-,57,1,,,,
58,down,Foo Fighters,Times Like These,27,27,4,,,,
59,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,17,5,,,,
60,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,60,1,,,,
61,-,Sufjan Stevens,Come On! Feel the Illinoise!,-,61,1,,,,
62,-,Fionn Curran,Awooga (Remix),-,62,1,,,,
63,-,Chris de Burgh,Lebanese Night,-,63,1,,,,
64,-,Lindisfarne,We Can Swing Together,-,64,1,,,,
65,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,11,7,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,1,,,,
67,-,All Saints Aston Church Choir & Ian Watts,My Song Is Love Unknown (Love Unknown),-,67,1,,,,
68,-,LINKIN PARK,Numb,-,68,2,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,63,1,,,,
70,-,Mdou Moctar,Afrique Victime,-,70,1,,,,
71,-,She Drew The Gun,Something for the Pain,-,71,1,,,,
72,down,Ed Sheeran,Bad Habits,46,1,39,,,,
73,down,JaVill,Lifted,8,8,2,,,,
74,-,The Wanted,Glad You Came,-,74,1,,,,
75,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
76,-,防弾少年団,BTS CYPHER PT.1,-,76,1,,,,
77,-,Sing2Piano,Yours (Originally Performed by Ella Henderson) [Piano Karaoke Version],-,77,1,,,,
78,-,Gabriels,The Blind,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,15,29,98,2019-10-13,90,2019-11-17
80,-,Neoni,Darkside,-,80,1,,,,
81,-,Joshua James & Los Refugios Tiernos,"A Silent House (From ""Mayans M.C.: Season 2"")",-,81,1,,,,
82,-,GAYLE,abc (nicer),-,82,2,,,,
83,-,Téléphone,Un autre monde (Remasterisé en 2015),-,83,1,,,,
84,down,Tiësto & Ava Max,The Motto,17,3,17,,,,
85,down,Foo Fighters,Everlong,34,34,2,,,,
86,-,Alok & Bastille,Run Into Trouble,-,86,1,,,,
87,-,Lauren Sanderson,Tongue Tied,-,87,1,,,,
88,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","La belle Hélène, Act I - ""Au mont Ida.Le jugement de Paris""",-,88,1,,,,
89,-,Cat Burns,Go,-,41,1,,,,
90,-,Brian Doerksen & Integrity's Hosanna! Music,Hallelujah (Your Love is Amazing) [Live],-,90,1,,,,
91,-,The Wanted,Chasing the Sun (UK Radio Version),-,91,1,,,,
92,down,Tate McRae,she's all i wanna be,12,12,6,,,,
93,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,93,1,,,,
94,-,Finland & Aaskoven,Ocean Warrior,-,94,1,,,,
95,-,Clavish,Sold Out Dates,-,95,1,,,,
96,-,Lick the Tins,Can't Help Falling in Love,-,96,1,,,,
97,-,Rusted Root,Send Me on My Way,-,63,1,,,,
98,-,Louis Armstrong,La Vie en rose,-,98,1,,,,
99,-,Dermot Kennedy,Days Like This,-,9,21,,,,
100,-,Led Zeppelin,Immigrant Song,-,83,3,,,,
