Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Something to Someone,2,1,6,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
3,up,Harry Styles,As It Was,3,1,11,,,,
4,up,George Ezra,Green Green Grass,5,1,8,,,,
5,down,Lizzo,About Damn Time,4,2,8,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,15,,,,
7,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,4,7,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,3,19,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,6,5,,,,
10,down,BTS,Yet To Come,7,7,2,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,33,,,,
12,-,LF SYSTEM,Afraid To Feel,-,6,1,,,,
13,-,Ronan O'Driscoll,Cages,-,13,1,,,,
14,-,Seán Fahy,Stay the Night,-,14,1,,,,
15,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],16,15,3,,,,
16,-,Benson Boone,In The Stars,-,16,4,,,,
17,-,Moncrieff,Ruin,-,17,1,,,,
18,-,The Burma,Sleepers,-,18,1,,,,
19,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,19,1,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,10,,,,
21,down,Tom Grennan,Remind Me,9,9,11,,,,
22,-,Ham Sandwich,Le Soleil,-,22,1,,,,
23,-,Vitamin C,Graduation (Friends Forever),-,23,5,,,,
24,-,Kate Bush,Wuthering Heights (2018 Remaster),-,24,3,,,,
25,up,Welshy,All Day (feat. Nonô),49,17,6,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,43,,,,
27,up,John Gibbons & LYRA,Edge of Seventeen,41,27,3,,,,
28,-,Sigala & Talia Mar,Stay the Night,-,23,3,,,,
29,-,Gerry Cinnamon,Belter (Live),-,29,14,,,,
30,-,The Weeknd,Blinding Lights,-,1,96,94,2019-12-01,1,2020-03-01
31,-,Greentea Peng,Stuck In The Middle,-,31,1,,,,
32,down,Belters Only,I Will Survive,13,13,2,,,,
33,-,Oasis,Champagne Supernova,-,33,1,,,,
34,-,BTAY,Used to Do (feat. Nicole O'Brien),-,34,1,,,,
35,-,Don't Tell Mum,Wandering Star,-,35,1,,,,
36,-,Sherena Leanna,Autumn Rain,-,36,1,,,,
37,-,Queen,Bohemian Rhapsody,-,37,14,,,,
38,up,George Ezra,Anyone For You,40,1,19,,,,
39,-,Queen,We Are the Champions,-,39,4,,,,
40,up,Glass Animals,Heat Waves,89,2,42,75,2021-02-28,71,2021-03-07
41,-,Duran Duran,Hungry Like the Wolf,-,41,2,,,,
42,down,Sam Fender,Seventeen Going Under,25,3,24,,,,
43,-,Nathan Evans,Wellerman,-,12,13,,,,
44,up,Dermot Kennedy,Better Days,99,2,38,,,,
45,-,Bruno Mars,Count On Me,-,17,13,,,,
46,-,Ben Rector,Love Like This,-,46,1,,,,
47,up,Kelly Clarkson,Happier Than Ever,50,47,2,,,,
48,-,Little Green Cars,Them,-,48,1,,,,
49,-,The 4 of Us,Mary,-,49,1,,,,
50,-,Billy Joel,My Life,-,50,1,,,,
51,-,Aoife Ní Fhearraigh,Seacht Suáilcí Na Maighdine Muire,-,51,1,,,,
52,-,SZA,Jodie,-,52,1,,,,
53,-,Cian Airoldi,All Night Long,-,53,1,,,,
54,-,Journey,Don't Stop Believin',-,54,1,,,,
55,-,SZA,Awkward,-,55,1,,,,
56,-,Mabel & 24kGoldn,Overthinking,-,24,3,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,1,,,,
58,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,58,1,,,,
59,-,SZA,Tread Carefully,-,59,1,,,,
60,-,The Game,LAX Files,-,60,1,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,61,1,,,,
62,-,Moncrieff,Warm,-,3,15,,,,
63,-,Pharrell Williams,Happy,-,38,10,,,,
64,-,The Killers,My Own Soul’s Warning,-,64,2,,,,
65,-,Fred Mollin,"Something There (From ""Beauty and the Beast"")",-,65,1,,,,
66,-,SZA,Percolator,-,66,1,,,,
67,-,Sammy Copley,To the Bone,-,67,1,,,,
68,-,The Housemartins,Build,-,68,1,,,,
69,-,Lizzo,About Damn Time,-,28,4,,,,
70,-,MK The Leader,Daydream,-,70,1,,,,
71,-,Peter Gabriel,Don't Give Up,-,71,2,,,,
72,-,SZA,Miles,-,72,1,,,,
73,-,Lumiere,Samhradh,-,73,1,,,,
74,-,SZA,2AM,-,74,1,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,75,1,,,,
76,-,Rioghan,Sight,-,76,1,,,,
77,-,Bradley Grace,This Old Guitar,-,77,1,,,,
78,-,Background Music for Videos,Graduation Music,-,78,1,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,13,8,36,2020-02-16,36,2020-02-16
80,-,Harry Styles,Watermelon Sugar,-,3,46,85,2019-11-17,2,2020-08-23
81,-,SZA,Love Galore (Alt Version),-,81,1,,,,
82,-,Shalamar,Dancing in the Sheets,-,82,1,,,,
83,-,Eddi Reader,Deirdre’s Farewell to Scotland,-,83,1,,,,
84,-,Of Monsters and Men,Lonely Weather,-,84,1,,,,
85,-,Seán Ó Sé,An Buachaill Caol Dubh,-,85,1,,,,
86,down,Belters Only,Make Me Feel Good (feat. Jazzy),43,1,23,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,2,,,,
88,-,Donny Pangilinan,Wings,-,88,1,,,,
89,-,Catie Turner,21st Century Machine,-,89,1,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,8,9,,,,
91,-,Tess Parks,Saint Michael,-,91,1,,,,
92,-,The Heavy Heavy,Miles And Miles,-,92,1,,,,
93,-,Ailbhe Reddy,A Mess,-,93,1,,,,
94,-,Tess Parks,I See Angels,-,94,1,,,,
95,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,15,,,,
96,-,Tunnel,Lemonhead,-,96,1,,,,
97,-,Nat King Cole,I'm Gonna Sit Right Down and Write Myself a Letter,-,97,1,,,,
98,-,Leonard Cohen,Dance Me to the End of Love (Live),-,98,1,,,,
99,-,The Bach Players,Violin Sonata No. 1 in A Minor: IV. Allegro - Aria affettuoso,-,99,1,,,,
100,-,Loituma,Ievan Polkka (Extended Mix),-,100,1,,,,
