Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Meghan Trainor,Made You Look,3,2,18,,,,
3,up,Cian Ducrot,I'll Be Waiting,5,2,15,,,,
4,up,Dermot Kennedy,Kiss Me,4,1,25,,,,
5,down,Lewis Capaldi,Pointless,2,1,12,,,,
6,up,Tiësto & Tate McRae,10:35,11,6,12,,,,
7,up,P!nk,TRUSTFALL,15,2,4,,,,
8,-,Dan McCabe,Heaven's Only a Touch Away,-,8,1,,,,
9,up,Coi Leray,Players,48,5,4,,,,
10,up,George Ezra,Green Green Grass,34,1,34,,,,
11,down,Sam Smith & Kim Petras,Unholy,8,4,21,,,,
12,-,Korey Power,Iris,-,12,1,,,,
13,-,Zhang Zhe Han,Lost Glacier,-,13,1,,,,
14,up,Lovejoy,Call Me What You Like,39,14,2,,,,
15,-,Niall Horan,Heaven,-,2,1,,,,
16,up,Zhang Zhe Han,Journey,27,12,6,,,,
17,up,Tom Grennan,Here,35,17,2,,,,
18,up,Zhang Zhe Han,Primordial Theater,25,14,4,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,26,,,,
20,down,Jax Jones & Calum Scott,Whistle,19,4,2,,,,
21,-,Lochlann,Yosemite,-,21,1,,,,
22,up,Mimi Webb,Red Flags,82,12,4,,,,
23,down,Harry Styles,As It Was,10,1,41,,,,
24,down,Cian Ducrot & Ella Henderson,All For You,20,1,25,,,,
25,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,25,1,,,,
26,-,Bebe Rexha,Heart Wants What It Wants,-,26,1,,,,
27,down,Lewis Capaldi,Forget Me,17,1,22,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,16,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),9,3,11,,,,
30,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,30,1,,,,
31,-,P!nk,When I Get There,-,27,1,,,,
32,-,Lana Del Rey,A&W,-,32,1,,,,
33,up,P!nk,Never Gonna Not Dance Again,44,5,14,,,,
34,-,Rihanna,Umbrella (feat. JAY Z),-,34,2,,,,
35,down,Taylor Swift,Anti-Hero,7,2,18,,,,
36,-,Rachel Platten,Fight Song,-,25,13,,,,
37,-,P!nk,Never Gonna Not Dance Again,-,14,4,,,,
38,down,OneRepublic,I Ain't Worried,30,3,28,,,,
39,-,P!nk,Try,-,33,1,,,,
40,-,Séamus and Caoimhe Uí Fhlatharta,Scarborough Fair,-,40,1,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),66,3,18,,,,
42,-,Harry Styles,Sign of the Times,-,15,13,,,,
43,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,23,,,,
44,down,Depeche Mode,Ghosts Again,18,18,2,,,,
45,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,15,,,,
46,down,Erica-Cody,Cry Baby,13,13,2,,,,
47,down,Luke Combs,Love You Anyway,14,14,2,,,,
48,-,Cian Ducrot,I'll Be Waiting (Choir Version),-,48,1,,,,
49,-,テイラー・スウィフト,Shake It Off,-,12,24,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),76,3,21,,,,
51,-,AKA & Nasty C,Lemons (Lemonade),-,51,1,,,,
52,-,Rema & Selena Gomez,Calm Down,-,2,13,,,,
53,-,Rihanna,Only Girl (In the World),-,53,2,,,,
54,-,VV,Neon Noir,-,54,1,,,,
55,-,Amanda Jo,Travelin' Soldier,-,55,1,,,,
56,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,4,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,57,1,,,,
58,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,13,,,,
59,-,Jessie Ware,Night Light (Joe Goddard Remix),-,59,1,,,,
60,-,Popcaan & Burna Boy,Aboboyaa,-,60,1,,,,
61,-,Metallica,Nothing Else Matters,-,29,5,,,,
62,-,Rihanna,Where Have You Been,-,62,1,,,,
63,-,Whitney Houston,Step By Step,-,63,1,,,,
64,-,Pillbox,Me & My Rhythmbox,-,64,1,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,28,1,,,,
66,-,edbl & JPRK,Primo,-,66,1,,,,
67,down,Ed Sheeran,Celestial,12,5,19,,,,
68,-,Dermot Kennedy,Something to Someone,-,1,21,,,,
69,-,Pher,Murky,-,69,1,,,,
70,-,Josh Turner,Your Man,-,70,1,,,,
71,-,Hermitage Green,Dreams,-,71,1,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),97,10,30,,,,
73,-,Colin,I'm Leaving You (Eurodisco Remix),-,73,1,,,,
74,-,Chance Peña,Sleep Deprivation,-,74,1,,,,
75,-,A Song for Lily-Mae,Tiny Dancer,-,12,27,,,,
76,-,Robin Schulz,Sweet Goodbye,-,76,1,,,,
77,-,10cc,Donna (Live),-,77,1,,,,
78,-,Karan Casey,Nine Apples of Gold,-,78,1,,,,
79,-,Uttara-Kuru,Neyuki,-,79,1,,,,
80,-,INK,Venom,-,80,1,,,,
81,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,26,,,,
82,-,French 79,Burning Legend,-,82,1,,,,
83,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,6,15,,,,
84,-,Colin,Love Doctor (Radio Edit),-,84,1,,,,
85,-,Rofi James,Over You,-,85,1,,,,
86,-,Inhaler,If You’re Gonna Break My Heart,-,86,1,,,,
87,-,P!nk,Feel Something,-,87,1,,,,
88,-,David Bowie,The Prettiest Star (2020 Mix),-,88,1,,,,
89,-,Pher,Cool Down,-,89,1,,,,
90,-,KEY,Easy,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,24,,,,
92,-,The Tumbling Paddies,The Way I Am,-,10,3,,,,
93,-,KEY,Killer,-,93,1,,,,
94,-,David Essex,Rock On,-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,14,25,,,,
96,-,Sam Smith & Ed Sheeran,Who We Love,-,96,1,,,,
97,-,TOKiMONSTA,Steal My Attention,-,97,1,,,,
98,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,98,1,,,,
99,-,Colin Scougall,I Wanna Know What Love Is (Live),-,99,1,,,,
100,-,Rude & Deadly,Give Me a Dubplate (Mixed),-,100,1,,,,
