Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,7,1,11,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,11,61,2021-01-03,22,2021-02-07
3,down,Dermot Kennedy,Giants,1,1,29,,,,
4,up,Little Mix,Sweet Melody,9,4,12,,,,
5,-,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,-,4,1,,,,
6,up,Ed Sheeran,Afterglow,6,3,3,18,2021-01-03,18,2021-01-03
7,up,LYRA,New Day,12,7,5,,,,
8,down,Tiësto,The Business,5,1,9,52,2021-01-03,18,2021-04-04
9,down,Tate McRae,you broke me first,3,2,22,81,2020-08-23,15,2020-11-15
10,-,Amy Rowlett,Sutton Bay,-,10,1,,,,
11,up,Dermot Kennedy,Days Like This,27,9,5,,,,
12,up,Justin Bieber,Anyone,19,10,2,5,2021-01-10,5,2021-01-10
13,down,The Weeknd,Blinding Lights,4,1,58,94,2019-12-01,1,2020-03-01
14,-,Taylor Swift,right where you left me (bonus track),-,14,1,,,,
15,-,Taylor Swift,it's time to go (bonus track),-,15,1,,,,
16,up,Harry Styles,Golden,20,16,6,61,2019-12-22,39,2020-12-13
17,-,Ava Max,My Head & My Heart,-,11,1,74,2021-02-21,12,2021-03-21
18,-,Mike Denver,"Hey God, Are You Listening",-,18,1,,,,
19,down,Miley Cyrus,Midnight Sky,8,1,22,14,2020-08-23,12,2020-10-25
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,7,17,,,,
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,21,5,99,2021-01-31,73,2021-03-07
22,-,Nially,I Want It All,-,22,1,,,,
23,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
24,down,Billie Eilish,Therefore I Am,21,12,9,97,2020-11-15,4,2020-11-22
25,down,Joel Corry,Head & Heart (feat. MNEK),10,1,28,99,2020-07-26,16,2020-09-20
26,up,Loren Allred,Never Enough,33,16,5,,,,
27,down,Lady Gaga & Bradley Cooper,Shallow,11,11,49,25,2019-10-06,25,2019-10-06
28,-,John Legend,All of Me,-,28,4,,,,
29,-,Hugh Jackman & Zac Efron,The Other Side,-,29,1,,,,
30,-,The Mahers,Lullaby For the World,-,17,1,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),31,31,3,,,,
32,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
33,up,James Arthur,Impossible,85,8,8,,,,
34,up,Journey,Don't Stop Believin',86,10,14,,,,
35,-,David Bowie,Tryin' To Get To Heaven,-,35,1,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),88,11,2,,,,
37,down,Jason Derulo,Take You Dancing,13,3,22,71,2020-08-23,16,2021-01-17
38,up,Hozier,Take Me to Church,92,32,6,,,,
39,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},98,39,2,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,1,,,,
41,-,A Song for Lily-Mae,Tiny Dancer,-,12,1,,,,
42,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,3,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,2,,,,
44,up,Bagatelle & Liam Reilly,Summer In Dublin,46,44,2,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,14,4,,,,
46,-,PSY,Gangnam Style,-,25,1,,,,
47,-,Christina Perri,Jar of Hearts,-,15,2,,,,
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,6,,,,
49,-,Katy Perry,Roar,-,26,7,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
51,up,Harry Styles,Treat People With Kindness,96,38,2,,,,
52,up,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,63,27,11,,,,
53,up,Tones and I,Dance Monkey,58,1,58,6,2019-10-06,1,2019-11-10
54,-,Chevelle,Self destructor,-,54,1,,,,
55,down,Mariah Carey,All I Want For Christmas Is You,28,1,18,79,2019-11-17,1,2020-12-13
56,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,56,1,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,57,1,35,2021-01-17,35,2021-01-17
58,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,27,5,,,,
59,-,Billie Eilish,bad guy,-,8,36,5,2019-10-06,5,2019-10-06
60,-,George Ezra,Shotgun,-,25,24,,,,
61,-,Taylor Swift,willow,-,19,3,73,2020-12-13,2,2020-12-20
62,-,Donna Taggart,Jealous of the Angels,-,52,2,,,,
63,-,Taylor Swift,cowboy like me,-,63,1,87,2020-12-20,87,2020-12-20
64,-,Little Mix,Sweet Melody (Alle Farben Remix),-,64,1,,,,
65,down,Maroon 5,Memories,18,1,56,36,2019-10-06,2,2019-11-17
66,-,Pillow Queens,Burns Me Up,-,66,1,,,,
67,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,67,1,,,,
68,-,Laura Branigan,Gloria (Single Version),-,68,1,,,,
69,-,Secret Garden,Steps,-,69,1,,,,
70,down,Ariana Grande,positions,47,2,9,77,2020-10-25,1,2020-11-01
71,-,Secret Garden,Elan,-,71,1,,,,
72,-,FBG Cash,Said Sum Rx,-,72,1,,,,
73,down,Passenger,Let Her Go,48,12,5,,,,
74,down,Dermot Kennedy,All My Friends,37,9,30,,,,
75,-,Power Tool,Two Heads Are Better Than One,-,75,1,,,,
76,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,1,17,87,2020-08-16,73,2020-09-27
77,down,Lea Heart,Older,51,11,5,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),97,12,2,,,,
79,-,James Arthur,Train Wreck,-,44,3,,,,
80,-,LYRA,Falling,-,37,4,,,,
81,-,Aishling Farrell & Leia Victory,Sanctuary,-,3,2,,,,
82,-,Geordie Kieffer,Red Line,-,82,1,,,,
83,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,4,,,,
84,-,Valerie June,Workin' Woman Blues,-,84,1,,,,
85,down,Miley Cyrus,Track Four,22,17,6,13,2020-11-29,13,2020-11-29
86,down,Ludwig Göransson,The Mandalorian,45,45,3,,,,
87,down,Sigala & James Arthur,Lasting Lover,40,6,16,,,,
88,-,Alice Merton,No Roots,-,88,1,,,,
89,-,I.M TT,Timing,-,89,1,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
91,-,I.M TT & Jefe,Live on Street,-,91,1,,,,
92,-,Dua Lipa,Levitating,-,21,4,74,2020-04-05,74,2020-04-05
93,-,Lost Toys,Broken,-,93,1,,,,
94,-,Duran Duran,Five Years,-,94,1,,,,
95,-,Passenger,Sword from the Stone,-,95,1,,,,
96,-,MARINA,Man's World (MUNA Remix),-,96,1,,,,
97,-,Redbone,Come and Get Your Love,-,92,2,,,,
98,-,Kings of Leon,Sex on Fire,-,44,1,,,,
99,-,Maxi Priest,Close to You,-,99,1,,,,
100,-,Studio Killers,Jenny,-,100,1,,,,
