Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Cian Ducrot,Part Of Me,6,2,2,,,,
3,up,Niall Horan,Heaven,4,2,8,,,,
4,down,P!nk,TRUSTFALL,2,2,11,,,,
5,up,Ed Sheeran,Eyes Closed,5,5,3,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,3,2,5,,,,
7,up,George Ezra,Green Green Grass,7,1,41,,,,
8,-,Agust D & IU,People Pt.2,-,8,1,,,,
9,up,Hozier,Eat Your Young,26,5,4,,,,
10,up,Coi Leray,Players,10,5,10,,,,
11,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,11,1,,,,
12,-,James Keegan,Take Me Home,-,12,1,,,,
13,-,Mark Tuan,Carry Me Out,-,13,1,,,,
14,-,Stephanie Rainey,Breathe Easy (CF Awareness),-,9,1,,,,
15,down,Meghan Trainor,Mother,8,6,5,,,,
16,down,Cian Ducrot,I'll Be Waiting,11,2,22,,,,
17,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,7,1,,,,
18,up,Rema & Selena Gomez,Calm Down,18,2,19,,,,
19,up,Jax Jones & Calum Scott,Whistle,22,4,9,,,,
20,-,James Keegan,Learning to Smile,-,20,1,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,7,20,,,,
22,down,Taylor Swift,Anti-Hero,14,2,24,,,,
23,-,Missing Heart,Moonlight Shadow (Extended Version),-,23,1,,,,
24,-,Davie Furey,Stargazer,-,24,1,,,,
25,-,Jazzy,Giving Me,-,1,2,,,,
26,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,21,2,,,,
27,-,Noel Boland,This Thing,-,27,1,,,,
28,down,Meghan Trainor,Made You Look,9,2,24,,,,
29,down,Amy Macdonald,This Is the Life,15,14,22,,,,
30,down,Lewis Capaldi,Pointless,17,1,18,,,,
31,-,Jimin,Like Crazy (English Version),-,10,2,,,,
32,down,Jimin,Like Crazy (UK Garage Remix),16,16,3,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,74,23,2,,,,
34,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,34,1,,,,
35,-,IVE,Kitsch,-,35,1,,,,
36,-,The Kiboomers,Rockin' Easter Bunny,-,36,1,,,,
37,up,LYRA,YOU,89,5,5,,,,
38,-,Raimby,Whopper Whopper Whopper Whopper (feat. Sir Paladin Patty),-,38,1,,,,
39,-,David J,Once,-,39,1,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,20,,,,
41,-,Lewis Capaldi,Before You Go,-,1,46,45,2019-11-24,10,2020-08-30
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,1,,,,
43,-,Craig Bone,Do Something (feat. RBK),-,43,1,,,,
44,-,KiNG MALA,dirty dishes,-,44,1,,,,
45,-,Rebūke,Glow,-,45,1,,,,
46,-,Turbulence,Still Alive,-,46,1,,,,
47,-,Jimin,"Set Me Free, Pt. 2",-,6,3,,,,
48,-,Simply Red,Shades 22,-,48,1,,,,
49,-,Dexys,I'm Going To Get Free,-,49,1,,,,
50,-,Amejah,We Deh Yah,-,50,1,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,32,,,,
52,-,MARK,Golden Hour,-,52,1,,,,
53,-,Teddy Killerz,Riders in the Sky,-,53,1,,,,
54,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,54,1,,,,
55,-,Mitchell Tenpenny,We Got History (Acoustic),-,55,1,,,,
56,-,Charley Pride,Make Me One More Memory,-,56,1,,,,
57,-,Adrian Ó Mealláin,Parlái idir Rí Laoise agus an tSidh Bheag is an tSidh Mhór,-,57,1,,,,
58,-,Connor Price & Hoodie Allen,Buddy,-,58,1,,,,
59,-,Pegboard Nerds & Bossfight,Powerplay,-,59,1,,,,
60,-,Charley Pride,New Patches,-,60,1,,,,
61,-,MissKate,Get Me (feat. Donna Bissett & Lil Linz),-,61,1,,,,
62,-,RAIN,Rainism,-,62,1,,,,
63,-,André - A!,"Highest (From ""the Eminence in Shadow"") [Spanish Version]",-,63,1,,,,
64,-,John Shaw,Crux Fidelis,-,64,1,,,,
65,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,65,1,,,,
66,-,Sunset West,Come Kiss Me,-,66,1,,,,
67,-,DJ Gaelx,Escapism. (RAYE Version),-,67,1,,,,
68,-,The Infamous Stringdusters,Just Like Heaven,-,68,1,,,,
69,-,Thomas Bergersen,Mountain Call,-,69,1,,,,
70,-,Neil Martin,John O'Dwyer Of The Glen,-,70,1,,,,
71,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,71,1,,,,
72,-,George Peachey,Danny Boy (Slower) [Backing Track],-,72,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,13,12,36,2020-02-16,36,2020-02-16
74,-,Lewis Capaldi,Someone You Loved,-,2,43,4,2019-10-06,4,2019-10-06
75,-,Bernadette Farrell,"Christ, Be Our Light (Easter Vigil Text)",-,75,1,,,,
76,-,Paddy Glackin & Mícheál Ó Domhnaill,Elizabeth Kelly's Delight / Elizabeth Kelly's Jig,-,76,1,,,,
77,-,Foo Fighters,Learn to Fly,-,38,4,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,5,,,,
79,-,Lynyrd Skynyrd,What's Your Name,-,79,1,,,,
80,-,Daniel Santacruz,Lento,-,80,1,,,,
81,-,Going Quantum & Hayve,Double Tap,-,81,1,,,,
82,-,Gullie Lamont,Home Alone,-,82,1,,,,
83,-,Alexandra,Aventura,-,83,1,,,,
84,-,Sound Compost,Soft Brown Noise,-,84,1,,,,
85,-,Verbum Gloriae,Pange Lingua,-,85,1,,,,
86,-,"Breath Upon The Flame, Eimear Quinn & William Palmer",Peace Upon This Land (feat. Gavan Ring),-,86,1,,,,
87,-,Automatic Shoes,Pink Moon (Nick Drake),-,87,1,,,,
88,-,Dean Martin,Confused,-,88,1,,,,
89,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,89,1,,,,
90,-,"Lee Cabrera, Thomas Gold & Tara McDonald",Shake It (Move a Little Closer) [Terrace Vocal Radio Edit] [feat. Richard Searle],-,90,1,,,,
91,-,Mick Moloney,Reels: The Gooseberry Bush/Charlie Mulvihill's 1 And 2,-,91,1,,,,
92,-,General Base,Apache (Tk Remix),-,92,1,,,,
93,-,Cian Ducrot & Ella Henderson,All For You,-,1,26,,,,
94,-,Chasing Abbey,Lie,-,38,2,,,,
95,-,Dave Loggins,Please Come to Boston (Single Version),-,95,1,,,,
96,-,Rhye,Song For You,-,96,1,,,,
97,-,Eminem,Mockingbird,-,97,1,,,,
98,-,Emmanuel Bardon & Canticum Novum,Zāranī-l-maHboub,-,98,1,,,,
99,-,Saint Mesa,Wolf,-,99,1,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,4,25,,,,
