Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,3,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,5,36,2020-06-21,2,2020-08-09
3,down,Irish Women In Harmony,Dreams,2,1,4,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,8,75,2020-05-24,1,2020-05-31
5,-,Amhránaithe Chois Fharraige,Lean on Me,-,5,1,,,,
6,up,Topic,Breaking Me (feat. A7S),9,1,9,94,2020-03-01,8,2020-08-16
7,down,Harry Styles,Watermelon Sugar,3,3,9,85,2019-11-17,2,2020-08-23
8,down,The Weeknd,Blinding Lights,5,1,33,94,2019-12-01,1,2020-03-01
9,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,1,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),26,1,2,99,2020-07-26,16,2020-09-20
11,up,Rose May Alaba,Oshey,13,11,3,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),20,2,25,97,2020-01-12,7,2020-05-10
13,-,Ennio Morricone,Gabriel's Oboe,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,9,9,79,2020-04-19,1,2020-07-05
15,-,Picture This,Unconditional,-,15,1,,,,
16,up,Dua Lipa,Break My Heart,16,5,16,97,2020-03-29,5,2020-06-28
17,down,Ava Max,Kings & Queens,12,6,11,80,2020-03-15,37,2020-09-27
18,up,Ariana Grande & Justin Bieber,Stuck with U,28,4,10,95,2020-05-10,3,2020-05-17
19,down,Will Ferrell & My Marianne,Husavik,6,6,3,,,,
20,-,BTS,Moon,-,20,2,88,2020-02-23,62,2020-03-01
21,down,Regard & Raye,Secrets,11,11,4,84,2020-06-14,62,2020-06-28
22,-,Ennio Morricone,Gabriel's Oboe,-,22,1,,,,
23,down,Daði Freyr,Think About Things,8,8,9,,,,
24,down,Maroon 5,Memories,14,1,36,36,2019-10-06,2,2019-11-17
25,up,Tones and I,Dance Monkey,37,1,36,6,2019-10-06,1,2019-11-10
26,-,Agust D,Daechwita,-,12,3,22,2020-05-31,22,2020-05-31
27,-,Róisín O,Lose You to Love Me,-,27,1,,,,
28,down,Ger O Donnell,Talk About the Heroes,10,10,2,,,,
29,-,Willie Headon,Stay a Little Longer,-,29,1,,,,
30,down,surf mesa,Ily,18,6,10,63,2020-04-19,18,2020-07-12
31,-,BTS,My Time,-,30,2,49,2020-02-23,49,2020-02-23
32,-,Cillian,In Love With a Friend,-,32,1,,,,
33,down,Gavin James,Boxes,24,7,9,,,,
34,-,Marty Mone,Dirt on My Boots,-,34,1,,,,
35,-,Leanne Rowlette,Daddy's Hands,-,35,1,,,,
36,-,Lewis Capaldi,Before You Go,-,1,31,45,2019-11-24,10,2020-08-30
37,-,Dermot Kennedy,All My Friends,-,9,16,,,,
38,-,Becky Hill & Sigala,Heaven On My Mind,-,23,2,,,,
39,up,Dixie D’Amelio,Be Happy,49,39,3,89,2020-07-05,89,2020-07-05
40,up,The Cranberries,Dreams,44,18,11,,,,
41,up,Power of Dreams,America,91,41,2,,,,
42,-,Ennio Morricone,"The Good, The Bad And The Ugly",-,42,1,,,,
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,13,1,,,,
44,up,Doja Cat,Say So,93,4,21,100,2020-02-02,6,2020-05-03
45,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,45,1,75,2020-07-19,75,2020-07-19
46,-,Michael English,Give a Lonely Heart a Home,-,46,1,,,,
47,-,Emperor Of Ice Cream,Everyone Looks so Fine,-,33,1,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,52,11,30,25,2019-10-06,25,2019-10-06
49,-,Ennio Morricone,The Mission,-,49,1,,,,
50,-,Wyvern Lingo,Don't Say It,-,50,1,,,,
51,up,Dua Lipa,Physical,79,3,24,48,2020-02-02,15,2020-04-12
52,down,Rubyhorse,Punchdrunk 2020,33,33,2,,,,
53,up,Lewis Capaldi,Someone You Loved,83,2,29,4,2019-10-06,4,2019-10-06
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,19,7,2019-10-06,7,2019-10-06
55,down,Niall Horan,Black And White,19,17,8,,,,
56,-,Katy Perry,Smile,-,56,1,,,,
57,down,BLACKPINK,How You Like That,41,13,3,3,2020-07-05,3,2020-07-05
58,down,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",25,25,3,,,,
59,-,Stolen City,Coming Home,-,27,1,,,,
60,-,Avenue Beat,F2020,-,60,1,,,,
61,down,Kelly Justine,The Light,21,21,2,,,,
62,-,Endor,Pump It Up,-,3,26,,,,
63,-,Tracy Chapman,Fast Car,-,2,2,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,40,1,,,,
65,-,Chris Malinchak,So Good to Me (Radio Edit),-,65,1,,,,
66,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,55,29,14,,,,
67,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,9,,,,
68,-,Aidan G,Esta Noche (feat. Aaron Courtney) [Remix],-,68,1,,,,
69,-,Niall Murphy,Put Em Under Pressure,-,35,1,,,,
70,-,Picture This,If I Build A Home On The Moon,-,11,3,,,,
71,-,Katie Theasby,When You Were Big and I Was Small,-,71,1,,,,
72,-,Blithe,Say Your Prayers,-,72,1,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,22,2,,,,
74,down,Andra Day,Rise Up,32,17,7,63,2020-04-05,63,2020-04-05
75,-,Milky Chance,Stolen Dance,-,75,1,,,,
76,-,Bon Jovi,American Reckoning,-,76,1,,,,
77,-,Lizzo,Good As Hell,-,5,19,33,2019-10-06,24,2019-12-29
78,-,Heathers,Remember When,-,78,1,,,,
79,-,アヴィーチー,Wake Me Up,-,39,6,,,,
80,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,74,1,,,,
81,down,Gerry & The Pacemakers,You'll Never Walk Alone,30,27,3,,,,
82,-,Johnny Cash,Hurt,-,42,1,,,,
83,down,Electric Light Orchestra,Mr. Blue Sky,76,29,6,,,,
84,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,1,,,,
85,down,StaySolidRocky,Party Girl,70,40,4,86,2020-05-10,14,2020-06-14
86,-,Christy Moore,Joxer Goes to Stuttgart,-,31,1,,,,
87,down,Lady Gaga,Always Remember Us This Way,69,15,11,98,2019-10-13,90,2019-11-17
88,-,Picture This,Troublemaker,-,20,8,,,,
89,-,The Cranberries,Linger,-,27,3,,,,
90,-,Kodaline,Saving Grace,-,21,6,,,,
91,-,Red Velvet - IRENE & SEULGI,Monster,-,91,1,100,2020-07-19,100,2020-07-19
92,down,BENEE,Supalonely (feat. Gus Dapperton),74,18,10,94,2020-03-15,35,2020-04-26
93,down,Will Ferrell & My Marianne,Double Trouble (Film Version),22,22,3,,,,
94,-,Phil Collins,In the Air Tonight,-,29,2,,,,
95,down,Idina Menzel & AURORA,Into the Unknown,43,13,15,67,2019-11-24,32,2019-12-15
96,-,Five Finger Death Punch,I Apologize,-,96,1,,,,
97,-,The Pogues,A Rainy Night In SoHo,-,2,3,,,,
98,down,Little Mix,Break Up Song,23,7,15,55,2020-03-29,55,2020-03-29
99,-,Brynja Mary,Think About Things,-,9,11,,,,
100,-,The Cranberries,Zombie,-,1,7,,,,
