Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot & Ella Henderson,All For You,1,1,10,,,,
2,-,The Wolfe Tones,Celtic Symphony,-,2,1,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,7,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,3,8,,,,
5,down,Lewis Capaldi,Forget Me,4,1,6,,,,
6,up,Sam Smith & Kim Petras,Unholy,9,4,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,8,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,3,8,,,,
9,-,The Wolfe Tones,Celtic Symphony,-,9,3,,,,
10,down,OneRepublic,I Ain't Worried,7,3,16,,,,
11,-,Queen,Face It Alone,-,11,1,,,,
12,up,Cian Ducrot,All For You,13,2,15,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,5,6,,,,
14,-,Wild Youth,Modern Colosseum,-,14,1,,,,
15,-,The Wolfe Tones,Sean South of Garryowen,-,15,1,,,,
16,-,Roy Taylor & Finbar Furey,Music's Door,-,16,1,,,,
17,-,Korey Power,Street Lights,-,17,1,,,,
18,-,Bruce Springsteen,Nightshift,-,18,1,,,,
19,down,Hozier,Swan Upon Leda,18,18,2,,,,
20,down,Harry Styles,Late Night Talking,11,10,13,,,,
21,-,The Wolfe Tones,Come out Ye Black and Tans,-,1,6,,,,
22,down,Dermot Kennedy,Innocence and Sadness,14,14,2,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,10,9,8,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,24,1,,,,
25,-,Celtic Calling,Siúil a Rúin,-,25,1,,,,
26,-,blink-182,EDGING,-,26,1,,,,
27,-,Dean Lewis,How Do I Say Goodbye,-,13,3,,,,
28,-,Sam Ryder,Somebody,-,28,2,,,,
29,up,George Ezra,Green Green Grass,69,1,25,,,,
30,-,Oliver Tree & Robin Schulz,Miss You,-,7,1,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,16,1,8,,,,
32,down,Harry Styles,As It Was,12,1,27,,,,
33,-,The Wolfe Tones,Celtic Symphony,-,33,1,,,,
34,down,Ed Sheeran,Celestial,17,5,3,,,,
35,-,The Wolfe Tones,Celtic Symphony,-,35,1,,,,
36,up,Anne-Marie x Aitch,Psycho,63,8,5,,,,
37,up,Tom Odell,Another Love,47,12,11,,,,
38,-,The Wolfe Tones,Grace,-,11,6,,,,
39,-,MAMAMOO,"1,2,3 Eoi!",-,39,1,,,,
40,-,Taylor Swift,Love Story,-,40,1,,,,
41,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,2,,,,
42,-,blink-182,All the Small Things,-,42,2,,,,
43,down,Mimi Webb,Ghost of You,24,24,2,,,,
44,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,8,,,,
45,down,KSI,Summer Is Over,23,23,3,,,,
46,-,Paul Kelly & The Low Flying Ducks,Never Fall In Love Lads,-,46,1,,,,
47,up,Coldplay,A Sky Full of Stars,48,7,22,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),15,1,19,,,,
49,-,Tina Turner,The Best (Edit),-,17,5,,,,
50,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),27,27,2,,,,
51,-,The Magnetic Fields,Strange Powers,-,51,1,,,,
52,-,Berre,Better Off Alone,-,52,1,,,,
53,-,Madness,Tarzan's Nuts,-,53,1,,,,
54,-,Rod Stewart,"Brighton Beach (Live From The Troubadour, West Hollywood/2013)",-,54,1,,,,
55,down,Måneskin,THE LONELIEST,41,41,2,,,,
56,-,Jockstrap,Witchita Lineman,-,56,1,,,,
57,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,57,1,,,,
58,-,They Might Be Giants (For Kids),"Hot Dog! Dance Break 2019 (From ""Mickey Mouse Mixed-Up Adventures"")",-,58,1,,,,
59,-,Jake & Shelby,Sway,-,59,1,,,,
60,-,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",-,60,2,,,,
61,-,florence road,Another Seventeen,-,61,1,,,,
62,up,Dermot Kennedy,Dreamer,95,10,4,,,,
63,-,Thumper,Fear of Art (Radio Edit),-,63,1,,,,
64,-,MAMAMOO,L.I.E.C,-,64,1,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,36,10,,,,
66,-,The Coronas,Getaway Car,-,66,1,,,,
67,-,Seba Safe,I Want,-,67,1,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,15,34,98,2019-10-13,90,2019-11-17
69,-,Seba Safe,In Waiting,-,69,1,,,,
70,-,Click Track Heart,Open Your Eyes,-,70,1,,,,
71,-,MAMAMOO,ILLELLA,-,71,1,,,,
72,-,Pretenders,I Go To Sleep,-,72,1,,,,
73,-,Seba Safe,Wired,-,73,1,,,,
74,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,74,1,,,,
75,-,Barbra Streisand,Woman In Love,-,75,1,,,,
76,-,Jon Secada,Just Another Day,-,37,1,,,,
77,-,Berre,Say My Name,-,77,1,,,,
78,-,Seba Safe,Drip,-,78,1,,,,
79,-,Sia,Unstoppable,-,6,42,81,2019-11-10,81,2019-11-10
80,-,"Country's Finest, Modern Country Club & Country Hit Superstars",On a Real Good Night,-,80,1,,,,
81,down,Dermot Kennedy,Better Days,62,2,45,,,,
82,-,Jada Facer & John Buckley,Little Things (Acoustic),-,82,1,,,,
83,-,DJ Concito,Love Story (Remix),-,83,1,,,,
84,-,Kalafina,to the beginning,-,84,1,,,,
85,-,Wings of Desire,Choose A Life,-,85,1,,,,
86,-,Sam Ryder,SPACE MAN,-,2,6,,,,
87,-,Gloria Gaynor,I Am What I Am,-,87,1,,,,
88,-,Logan and Isabel,"Lead On, Lead On",-,88,1,,,,
89,-,Eliza Shaddad,Fine & Peachy,-,89,1,,,,
90,-,Royal Academy of Music and Juilliard School Brass,Sonata XIX a 15,-,90,1,,,,
91,-,Spice Girls,"Spice Up Your Life (Live In Arnhem, Netherlands / 1998)",-,91,1,,,,
92,-,Tracy Chapman,The Promise,-,92,1,,,,
93,-,DJ Quxxn,Love Story (Remix),-,93,1,,,,
94,-,JaJa,Zaka,-,94,1,,,,
95,-,Royal Academy of Music and Juilliard School Brass,Canzon III a 6,-,95,1,,,,
96,-,Bertie Newman,IDK You Yet (Cover),-,96,1,,,,
97,-,Luke Evans,Come What May,-,97,1,,,,
98,-,Paul Skelton,Sunset at Bloemendaal,-,98,1,,,,
99,-,M1llionz & Munna Duke,10 TO DA O,-,99,1,,,,
100,-,Paul Skelton,Magic,-,100,1,,,,
