Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,up,Teddy Swims,Lose Control,3,2,18,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
4,up,Hozier,Too Sweet,10,1,2,,,,
5,up,Noah Kahan,Stick Season,13,1,23,,,,
6,-,Perrie,Forget About Us,-,6,1,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,3,2,,,,
8,down,Dua Lipa,Training Season,7,4,9,,,,
9,up,Dasha,Austin,26,4,3,,,,
10,-,Jason McCahill,Thank God I'm a Country Boy,-,10,1,,,,
11,-,Sabrina Carpenter,Espresso,-,4,1,,,,
12,-,Tom Odell,Another Love,-,12,28,,,,
13,-,Dua Lipa,Illusion,-,13,1,,,,
14,down,Beyoncé,JOLENE,5,5,3,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),32,4,10,,,,
16,up,Ella Henderson,Alibi (feat. Rudimental),23,8,13,,,,
17,-,AC/DC,Highway to Hell,-,17,7,,,,
18,-,Above & Beyond & OceanLab,Beautiful Together (Genix Remix),-,18,1,,,,
19,up,Mark Ambor,Belong Together,47,4,2,,,,
20,-,Artemas,i like the way you kiss me,-,5,1,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),55,15,4,,,,
22,down,Newera,Birds In The Sky,8,1,8,,,,
23,-,daydreamers,Call Me Up,-,23,1,,,,
24,-,Michael Marcagi,Scared To Start,-,8,8,,,,
25,-,Casper Walsh,Simmer Down,-,7,1,,,,
26,-,Gavin James,Heavy,-,26,1,,,,
27,-,Björk & ROSALÍA,Oral,-,27,1,,,,
28,down,Paul Russell,Lil Boo Thang,9,5,19,,,,
29,up,Kellie Lewis,Delicate,37,29,2,,,,
30,-,Colin,Touch Me (Italo-Disco Radio Edit),-,30,1,,,,
31,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,21,4,,,,
32,-,Whigfield,Saturday Night,-,32,1,,,,
33,-,Avril Lavigne,Complicated,-,33,3,,,,
34,-,Brad Heidi,Don't Let Go,-,34,1,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,13,,,,
36,-,Caribou,Honey,-,36,1,,,,
37,-,Coldplay,The Scientist,-,37,4,,,,
38,-,Lucky Socks,Belong Together (Sped Up),-,38,1,,,,
39,-,Pitbull,There It Is,-,39,1,,,,
40,-,Miley Cyrus,Flowers,-,1,45,,,,
41,-,Cici & Liema Pantsi,Impumelelo,-,41,1,,,,
42,-,Shauna Scanlon,If I Knew,-,42,1,,,,
43,-,Mocha(CV.Ai Kayano),おいしいパンの作り方,-,43,1,,,,
44,-,Fever Ray,Kandy (Tiga Remix),-,44,1,,,,
45,-,Faveur Mukoko,Alleluia (Ao Vivo),-,45,1,,,,
46,-,Mark Knopfler,Smart Money,-,46,1,,,,
47,up,Pitbull & Dolly Parton,Powerful Women,64,47,2,,,,
48,-,Amy Aileen Wood,Time for Everything,-,48,1,,,,
49,-,Forest Swords,Torch,-,49,1,,,,
50,-,Robert Grace,Euphoria,-,37,2,,,,
51,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,5,21,,,,
52,down,Dua Lipa,Houdini,14,1,23,,,,
53,-,Interpol,Take You On a Cruise,-,53,1,,,,
54,-,Umberto Tozzi,Gloria,-,54,1,,,,
55,-,Julia Roberts,So Good,-,55,1,,,,
56,-,Really Slow Motion & Giant Apes,Quantum Field,-,56,1,,,,
57,-,Dea Matrona,Every Night I Want You,-,57,1,,,,
58,-,U.M.A.N,High,-,58,1,,,,
59,-,Släm,Mul on Jumala Pohhui,-,59,1,,,,
60,-,Burial,Stolen Dog,-,60,1,,,,
61,down,Kygo & Ava Max,Whatever,4,4,10,,,,
62,-,Ali Termos & Stranger Souma,Wadi,-,62,1,,,,
63,-,Douglas Dare,Three Roads,-,63,1,,,,
64,-,Con Funk Shun,Straight from the Heart,-,64,1,,,,
65,-,Kontakt,Show Me A Sign (Original Club Mix),-,65,1,,,,
66,-,Troye Sivan,One Of Your Girls,-,58,3,,,,
67,-,LYRA,Queen,-,40,1,,,,
68,-,Dickon Hinchliffe,Late Bloomers,-,68,1,,,,
69,-,Teaspoon Ndelu & The Waves,Oh Yeh Soweto,-,69,1,,,,
70,-,"Edinburgh Festival Chorus, Paul Daniel, Stephen Doughty & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: And then shall your light break forth",-,70,1,,,,
71,-,NOTHING MORE,IF IT DOESN'T HURT,-,71,1,,,,
72,-,"Roisin El Cherif, Fergal Scahill & Ruth Smith",Siúil a Rúin,-,17,1,,,,
73,-,K-Ci & JoJo,Life,-,73,1,,,,
74,-,"Renée Fleming, Paul Daniel, Orchestra of the Age of Enlightenment & Stephen Doughty","Elijah, Op. 70, MWV A 25, Pt. II: But the Lord from the North hath raised one",-,74,1,,,,
75,-,James Jonathan Clancy,I Want You,-,75,1,,,,
76,-,Rabbi Shergill,Bulla Ki jaana,-,76,1,,,,
77,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
78,-,Primotrax Worship,I Love To Tell the Story (High Key: Ab - Vocal Demonstration Track),-,78,1,,,,
79,-,Prospa,If You Want My Loving,-,79,1,,,,
80,-,Sadhu Sensi,Astavakra,-,80,1,,,,
81,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. I: Thanks be to God! He laveth the thhirsty land",-,81,1,,,,
82,-,James Jonathan Clancy,Castle Night,-,82,1,,,,
83,-,S Club 7,Reach,-,83,1,,,,
84,-,Taylor Swift,cardigan,-,22,10,72,2020-07-26,1,2020-08-02
85,-,Dua Lipa,Illusion (Extended),-,85,1,,,,
86,-,HNTR,Technoelectronic,-,86,1,,,,
87,-,Karavan,Aagay Hi Aagay,-,87,1,,,,
88,-,Nothing More,Go to War,-,88,1,,,,
89,-,Primotrax Worship,I Love To Tell the Story (Low Key: E - Vocal Demonstration Track),-,89,1,,,,
90,-,Teddy Thompson,Don't Know What I Was Thinking,-,90,1,,,,
91,-,KYOTO HARP ENSEMBLE,Always with Me (Spirited Away) [harp version],-,91,1,,,,
92,-,Randy Newman,Jessie's In Trouble (Score),-,92,1,,,,
93,-,Laurence Guy,Intro,-,93,1,,,,
94,-,Cjbeards,Masquerade,-,94,1,,,,
95,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,95,1,,,,
96,-,Praise Hymn,I Bowed On My Knees and Cried Holy (Medium Performance Track With Background Vocals,-,96,1,,,,
97,-,"Christa Ludwig, Berliner Philharmoniker & Herbert von Karajan","Mass in B Minor, BWV 232 / Agnus Dei: Agnus Dei",-,97,1,,,,
98,-,Pearl Jam,Alive (2004 Remix),-,98,1,,,,
99,-,Edamame,The Silver Lining (feat. Handbook),-,99,1,,,,
100,-,Nancy Wilson & Cannonball Adderley,I Can't Get Started (Remastered),-,100,1,,,,
