Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
3,up,Regard,Ride It,3,3,2,57,2019-10-06,13,2019-11-10
4,up,Niall Horan,Nice to Meet Ya,8,4,2,28,2019-10-06,28,2019-10-06
5,up,The Script,The Last Time,6,5,2,,,,
6,up,Maroon 5,Memories,7,1,2,36,2019-10-06,2,2019-11-17
7,down,Post Malone,Circles,4,2,2,2,2019-10-06,2,2019-10-06
8,down,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,9,2,43,2019-10-13,39,2019-11-10
10,down,Dermot Kennedy,Outnumbered,9,2,2,73,2019-10-20,73,2019-10-20
11,up,Endor,Pump It Up,54,3,2,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,26,4,2,1,2019-10-06,1,2019-10-06
13,down,Picture This,One Night,10,6,2,,,,
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,4,2,25,2019-10-27,23,2019-11-24
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,12,2,55,2019-10-27,43,2019-11-03
16,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
17,up,Sam Feldt,Post Malone (feat. RANI),31,13,2,,,,
18,down,Taylor Swift,Lover,16,9,2,38,2019-10-06,27,2019-11-03
19,up,Tones and I,Dance Monkey,46,19,2,,,,
20,down,Gerry Cinnamon,Canter,11,11,2,,,,
21,down,Lizzo,Good As Hell,18,5,2,33,2019-10-06,24,2019-12-29
22,up,Dunboyne Collective,You'll Never Walk Alone (A Song for Seán Cox),42,22,2,,,,
23,up,blackbear,hot girl bummer,29,23,2,75,2019-10-06,24,2019-11-10
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,8,2,87,2019-10-20,28,2019-12-08
25,down,The Waterboys,The Whole of the Moon,21,21,2,96,2019-11-10,96,2019-11-10
26,down,Lewis Capaldi,Someone You Loved,17,2,2,4,2019-10-06,4,2019-10-06
27,down,Coldplay,Orphans,24,15,2,46,2019-10-27,21,2019-11-03
28,down,Lewis Capaldi,Bruises,15,12,2,,,,
29,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,29,1,44,2019-11-17,44,2019-11-17
30,down,Camila Cabello,Liar,27,11,2,23,2019-10-06,14,2019-10-27
31,up,Billie Eilish,bad guy,79,8,2,5,2019-10-06,5,2019-10-06
32,-,Westlife,My Blood,-,16,1,,,,
33,down,Lady Gaga & Bradley Cooper,Shallow,20,11,2,25,2019-10-06,25,2019-10-06
34,up,Mariah Carey,All I Want For Christmas Is You,35,1,2,79,2019-11-17,1,2020-12-13
35,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,35,1,21,2019-11-17,21,2019-11-17
36,-,Noel Gallagher's High Flying Birds,Wandering Star,-,36,1,,,,
37,up,Kamaliya,"Доню, не плач",95,32,2,,,,
38,down,Kygo & Whitney Houston,Higher Love,14,8,2,22,2019-10-06,20,2019-10-13
39,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),36,36,2,99,2019-11-03,99,2019-11-03
40,-,George Ezra,Shotgun,-,25,1,,,,
41,-,Megan McKenna,Half of My Heart (X Factor Recording),-,41,1,,,,
42,up,Lady Gaga,Always Remember Us This Way,83,15,2,98,2019-10-13,90,2019-11-17
43,down,RAYE & Jess Glynne,Love Me Again,33,29,2,,,,
44,down,Gerry Cinnamon,Belter (Live),38,29,2,,,,
45,-,Mary Black,No Frontiers,-,41,1,,,,
46,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,18,1,21,2019-10-06,9,2019-10-13
47,up,Nathan Carter,Ireland,71,47,2,,,,
48,-,Paul Kelly,Hughies Oul Jeep,-,48,1,,,,
49,-,REO Speedwagon,Can't Fight This Feeling,-,49,1,,,,
50,down,Sam Smith,I Feel Love,47,47,2,50,2019-11-03,34,2019-11-10
51,-,Jonas Blue & Retrovision,All Night Long,-,51,1,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,18,2,7,2019-10-06,7,2019-10-06
53,down,A Great Big World & Christina Aguilera,Say Something,52,52,2,,,,
54,-,Megan McKenna,When I'm Crying (X Factor Recording),-,50,1,,,,
55,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,55,1,,,,
56,-,Westlife,Without You,-,56,1,,,,
57,up,Christina Perri,A Thousand Years,60,26,2,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),32,24,2,13,2019-10-06,13,2019-10-06
59,-,Emma Bunton,Coming Home for Christmas,-,59,1,,,,
60,-,Idina Menzel & AURORA,Into the Unknown,-,13,1,67,2019-11-24,32,2019-12-15
61,down,Dermot Kennedy,Power Over Me,23,7,2,,,,
62,-,Lizzo,Truth Hurts,-,34,1,15,2019-10-06,15,2019-10-06
63,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,63,1,,,,
64,-,Krept & Konan & Wizkid,G Love,-,64,1,,,,
65,-,Gavin James,Always,-,33,1,,,,
66,up,Snow Patrol,Chasing Cars,72,29,2,,,,
67,-,Christopher King,In the Blood,-,67,1,,,,
68,-,Coldplay,Yellow,-,22,1,,,,
69,-,Lizzo,Juice,-,43,1,91,2019-10-06,91,2019-10-06
70,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,70,1,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,71,1,,,,
72,-,The Script,Something Unreal,-,44,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,1,,,,
74,-,Trevor Moyles,Long Tall Sally,-,74,1,,,,
75,-,SILKY,Sticks and Stones,-,75,1,,,,
76,-,United Vibe,Sticks and Stones and Mobile Phones,-,76,1,,,,
77,-,HyunA,Flower Shower,-,77,1,,,,
78,down,Lily Allen,Somewhere Only We Know,62,9,2,,,,
79,down,Freya Ridings,Castles,30,7,2,96,2019-11-03,96,2019-11-03
80,down,Lewis Capaldi,Hold Me While You Wait,49,21,2,71,2019-10-06,65,2019-10-27
81,-,Lizzo,Boys,-,81,1,,,,
82,-,House of Pain,Jump Around,-,63,1,,,,
83,-,A. Smyth,Hero,-,83,1,,,,
84,-,Celine Daly,Blue from the Cold (Charity Single),-,84,1,,,,
85,-,The High Kings,Christmas the Way I Remember,-,85,1,,,,
86,-,George Ezra,Hold My Girl,-,42,1,,,,
87,-,Wild Youth,Long Time No See,-,65,1,,,,
88,-,Jonas Brothers,Sucker,-,49,1,32,2019-10-06,32,2019-10-06
89,-,The Remedy Club,True Hand True Heart,-,89,1,,,,
90,-,BTS,Make It Right (feat. Lauv),-,32,1,16,2019-10-20,16,2019-10-20
91,-,Styles P & Styles,Good Times,-,91,1,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,64,1,40,2019-10-06,40,2019-10-06
93,down,Harry Styles,Lights Up,89,20,2,19,2019-10-13,12,2019-10-20
94,-,Pavement,Loretta's Scars,-,94,1,,,,
95,-,Lizzo,Good as Hell,-,68,1,,,,
96,-,Annie,Songs Remind Me of You,-,96,1,,,,
97,down,P!nk,A Million Dreams,69,32,2,,,,
98,-,Mushroomhead,Qwerty,-,98,1,,,,
99,-,Robbie Williams,16 Tons,-,99,1,,,,
100,down,Westlife,Hello My Love,74,36,2,,,,
