Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,ABBA,Don't Shut Me Down,5,2,2,,,,
3,down,Dermot Kennedy,Better Days,2,2,7,,,,
4,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,5,,,,
5,up,Jonasu,Black Magic,6,3,10,,,,
6,up,ABBA,I Still Have Faith In You,14,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,5,,,,
9,up,Tones And I,Fly Away,13,7,14,,,,
10,up,The Weeknd,Take My Breath,16,10,5,,,,
11,down,Rain Radio & DJ Craig Gorman,Talk About,8,6,8,,,,
12,down,Ed Sheeran,Visiting Hours,9,7,4,,,,
13,up,Calvin Harris,By Your Side (feat. Tom Grennan),21,4,15,,,,
14,-,Ed Sheeran,Shivers,-,1,1,,,,
15,-,LISA,LALISA,-,15,1,,,,
16,-,The Saw Doctors,Green and Red of Mayo,-,16,3,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,2,30,72,2021-03-07,18,2021-05-16
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,3,17,,,,
19,down,Becky Hill & David Guetta,Remember,7,4,12,,,,
20,-,Fiona Kennedy,Where Else Would You Get It,-,20,1,,,,
21,down,Little Mix,Love (Sweet Love),15,15,2,,,,
22,down,Anne-Marie & Niall Horan,Our Song,12,1,17,,,,
23,up,Dermot Kennedy,Giants,38,1,59,,,,
24,up,Charli XCX,Good Ones,35,24,2,,,,
25,-,Nathan Carter,Rambling Rover,-,25,1,,,,
26,-,LISA,MONEY,-,26,1,,,,
27,down,Anne-Marie,TRACK 3,23,7,8,,,,
28,-,Jason Derulo,Acapulco,-,16,1,,,,
29,-,Girls Aloud,I'll Stand By You,-,29,1,,,,
30,-,P!nk,All I Know So Far,-,9,8,,,,
31,-,Claire Hayden,Piece by Piece,-,31,1,,,,
32,up,ABBA,Dancing Queen,78,32,7,,,,
33,down,The Cranberries,Zombie,28,1,18,,,,
34,-,Måneskin,Beggin,-,7,9,,,,
35,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,11,3,,,,
36,up,Camila Cabello,Don't Go Yet,59,34,6,,,,
37,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,26,,,,
38,-,Matoma & Jonah Kagen,Summer Feeling,-,38,1,,,,
39,-,アヴィーチー,Wake Me Up,-,39,9,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,14,,,,
41,-,Tiësto & KAROL G,Don't Be Shy,-,18,1,,,,
42,-,Noizu & Illyus & Barrientos,Summer 91 (Looking Back) (Illyus & Barrientos Remix),-,42,1,,,,
43,-,Tyrone,Do What I Wanna Do,-,43,1,,,,
44,-,Sabrina Carpenter,Skinny Dipping,-,44,1,,,,
45,up,Nicki Minaj,Starships,67,45,4,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,23,7,2019-10-06,7,2019-10-06
47,down,Imagine Dragons,Believer,24,7,20,,,,
48,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,48,2,,,,
49,-,Sigala & Rita Ora,You for Me,-,27,4,,,,
50,-,Lumiere,The West's Awake,-,50,1,,,,
51,-,Holly Johnson,Love Train,-,51,1,,,,
52,-,Rag'n'Bone Man,Alone (Apple Music Home Session),-,52,1,,,,
53,-,Victoria Keating & Declan Sinnott,Is She Really Going Out With Him?,-,53,1,,,,
54,-,Herb Alpert & The Tijuana Brass,Cinco De Mayo,-,54,1,,,,
55,-,Shauna McStravock,May We All Some Day Meet Again,-,55,1,,,,
56,down,Mabel,Let Them Know,37,11,10,,,,
57,down,KSI,Holiday,25,6,10,,,,
58,-,Metallica,Enter Sandman,-,43,1,,,,
59,-,Goran Bregovic,Wedding - Cocek,-,59,1,,,,
60,-,John Legend,All of Me,-,28,7,,,,
61,-,Ruby Moss,Shades of Grey,-,19,1,,,,
62,down,Lizzo & Cardi B,Rumors,54,22,5,,,,
63,-,イマジン・ドラゴンズ,It's Time,-,63,2,,,,
64,-,Girls Aloud,Call the Shots,-,64,1,,,,
65,-,Ella Fitzgerald,From This Moment On,-,65,1,,,,
66,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,13,,,,
67,-,Taio Cruz,Troublemaker,-,67,1,,,,
68,-,Boban Markovic & Slobodan Salijevic,Underground Cocec,-,68,1,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,20,8,,,,
70,-,Dermot Kennedy,Outnumbered,-,2,41,73,2019-10-20,73,2019-10-20
71,-,Gilbert Bécaud,Et maintenant,-,71,1,,,,
72,-,Orla Gartland,"You're Not Special, Babe",-,55,1,,,,
73,-,Rita Wilson,Everybody Cries (From “THE OUTPOST”),-,73,1,,,,
74,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
75,-,Michael Jackson,We've Got a Good Thing Going (Single Version),-,75,1,,,,
76,-,Richard Ashcroft,Bittersweet Symphony,-,76,1,,,,
77,-,Jon Foreman,"The House Of God, Forever",-,77,1,,,,
78,-,Dermot Kennedy,Nothing Else Matters,-,25,1,,,,
79,down,The Cranberries,Linger,34,27,8,,,,
80,-,Danjela Ratkova & Ljudmila Ratkova,The Belly Button of the World,-,80,1,,,,
81,-,Picture This,LA House Party,-,13,6,,,,
82,-,Imagine Dragons,My Life,-,82,1,,,,
83,-,Gilbert Bécaud,L'important c'est la rose,-,83,1,,,,
84,-,Tina Turner,Proud Mary,-,12,3,,,,
85,-,Judy Garland,Puttin' On the Ritz (Live At Carnegie Hall/1961),-,85,1,,,,
86,-,Cork City Jazz Band and Guests,Route 66,-,86,1,,,,
87,-,ABBA,Mamma Mia,-,69,2,,,,
88,-,Justus Bennetts,Bad Day,-,88,1,,,,
89,-,Ailish McBride,Windy City,-,89,1,,,,
90,-,AVAWAVES,"Midnight Bird (feat. YVA, Anna Phoebe & Aisling Brouwer)",-,90,1,,,,
91,-,Kungs,Never Going Home,-,91,1,,,,
92,-,Borna Matosic,Sirius (Chicago Bulls Theme Song),-,92,1,,,,
93,-,Max Richter & Grace Davidson,Path 5 (Mogwai Remix),-,93,1,,,,
94,-,Marty Mone,Slip the Clutch,-,75,3,,,,
95,-,Ryszard Rynkowski,Mrok,-,95,1,,,,
96,-,Olivia Rodrigo,drivers license,-,1,30,1,2021-01-17,1,2021-01-17
97,-,Max Richter & Grace Davidson,Path 5 (Clark Remix / Edit),-,97,1,,,,
98,-,JFK.,Slide Around,-,98,1,,,,
99,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,99,1,,,,
100,down,Tom Grennan,Little Bit of Love,36,1,26,,,,
