Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,3,1,8,,,,
3,down,Teddy Swims,Lose Control,2,2,14,,,,
4,up,Unknown,What Was I Made For?,48,4,18,,,,
5,up,Dua Lipa,Training Season,10,4,5,,,,
6,up,Noah Kahan,Stick Season,11,1,19,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),4,4,6,,,,
8,up,Ella Henderson,Alibi (feat. Rudimental),76,8,9,,,,
9,-,V,FRI(END)S,-,9,1,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,59,,,,
11,-,The Saw Doctors,All We Love,-,11,1,,,,
12,up,A Song for Lily-Mae,Tiny Dancer,19,12,50,,,,
13,up,Newera,Birds In The Sky,53,1,4,,,,
14,up,Ed Sheeran,Thinking Out Loud,77,14,43,,,,
15,-,Christina Perri,Jar of Hearts,-,15,27,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,6,5,,,,
17,-,Journey,Don't Stop Believin',-,10,87,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),15,15,2,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),84,19,40,,,,
20,-,Michael Moloney,Rewrite,-,20,1,,,,
21,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,21,1,,,,
22,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,4,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,19,,,,
24,-,Adele,Hello,-,24,15,,,,
25,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,10,,,,
26,-,Christina Perri,A Thousand Years,-,26,40,,,,
27,-,Alexandra Burke,Hallelujah,-,27,5,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,28,3,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,1,,,,
30,-,Dermot Kennedy,Lessons,-,30,1,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,20,,,,
32,-,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),-,32,1,,,,
33,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,16,,,,
34,-,Jazzy,Shooting Star,-,19,3,,,,
35,-,MGMT,Kids,-,35,5,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,5,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,37,1,,,,
38,-,Olly Murs,Dance With Me Tonight,-,38,3,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,3,,,,
40,-,Hammer & Tongs,1973,-,40,1,,,,
41,-,Amy Macdonald,This Is the Life,-,14,33,,,,
42,up,Kygo & Ava Max,Whatever,46,4,6,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,41,,,,
44,-,Sia & Kylie Minogue,Dance Alone,-,21,2,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,30,26,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,5,5,5,,,,
47,-,Kenya Grace,Strangers,-,7,16,,,,
48,-,One Direction,What Makes You Beautiful,-,39,6,,,,
49,-,Sham Rock,Tell Me Ma,-,29,2,,,,
50,down,Miley Cyrus,Flowers,20,1,44,,,,
51,-,Innisfree Ceoil,Riverdance,-,51,3,,,,
52,-,Sean Monaghan,An Dreoilín,-,18,3,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,53,1,,,,
54,-,Kodaline,High Hopes,-,35,4,,,,
55,down,Amble,Mariner Boy (Live),14,14,2,,,,
56,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,21,6,,,,
57,-,Jazzy,Giving Me,-,1,27,,,,
58,-,The Cranberries,Zombie,-,1,37,,,,
59,down,Paul Russell,Lil Boo Thang,18,5,15,,,,
60,-,The Porter's Gate,New Every Morning,-,60,1,,,,
61,-,P!nk,I Am Here,-,61,1,,,,
62,-,World Party,Put the Message in the Box,-,62,1,,,,
63,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,59,3,,,,
64,-,Vanbur,"my dove, to sleep",-,64,1,,,,
65,-,Zara Larsson & David Guetta,On My Love,-,13,6,,,,
66,-,"Valery Gergiev, The Mariinsky Orchestra, Irina Loskutova & Viktor Lutsiuk","Mazeppa, Opera in 3 Acts: No. 2a - ""I've Loved You Since We Were Children""",-,66,1,,,,
67,-,Karl Kirkpatrick,Mixed Up Mess of a Heart,-,67,1,,,,
68,-,"Irina Loskutova, Valery Gergiev, The Mariinsky Orchestra & Viktor Lutsiuk","Mazeppa, Opera in 3 Acts: No. 2 - Scene, Arioso and Duet",-,68,1,,,,
69,-,B*Witched,C'est La Vie,-,48,2,,,,
70,-,24/7,The Middle (feat. Siobhan) [Ultimate Workout Remix BPM 129],-,70,1,,,,
71,-,V,FRI(END)S (Sped Up),-,71,1,,,,
72,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,19,49,,,,
73,-,Leyla,Breathe (Dum-Dum-Da-Da-Da-Da) [feat. Rob Nunjes] [Runtastic Workout Remix BPM 126],-,73,1,,,,
74,down,The Rubberbandits,Horse Outside,73,21,36,,,,
75,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,75,1,,,,
76,down,Dua Lipa,Houdini,7,1,19,,,,
77,-,Jack Harlow,Lovin On Me,-,6,17,,,,
78,down,Justin Timberlake,Selfish,12,8,7,,,,
79,up,Pitbull,Timber (feat. Ke$ha),93,30,18,,,,
80,-,V,FRI(END)S (Instrumental),-,80,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,10,,,,
82,-,Bon Jovi,Legendary,-,82,1,,,,
83,-,LYRA,New Day,-,7,10,,,,
84,down,Picture This,Track 1,38,38,6,,,,
85,-,V,FRI(END)S (Slowed Down),-,85,1,,,,
86,-,John Gibbons,Lie To Me,-,86,1,,,,
87,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,87,1,,,,
88,-,Justin Timberlake,No Angels,-,88,1,,,,
89,-,Barns Courtney,Supernatural,-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,12,,,,
91,down,Livingston,Shadow,40,40,2,,,,
92,-,Lily Allen,Somewhere Only We Know,-,9,17,,,,
93,-,Nathan Dawe,We Ain't Here For Long,-,93,1,,,,
94,-,Sara Bareilles,Winter Song,-,21,11,,,,
95,-,Bill Whelan,Riverdance,-,95,2,,,,
96,-,Juliette Crosbie,Run,-,96,1,,,,
97,-,Lick the Tins,Can't Help Falling in Love,-,96,2,,,,
98,-,Ed Sheeran,The A Team,-,51,2,,,,
99,-,Troye Sivan,Rush,-,16,9,,,,
100,-,Flo Rida,Whistle,-,100,1,,,,
