Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,13,,,,
2,up,Miley Cyrus,Used To Be Young,10,2,7,,,,
3,up,U2,Atomic City,4,3,2,,,,
4,-,Marty Guilfoyle & JustG,Oxygen,-,4,1,,,,
5,up,Kylie Minogue,Padam Padam,20,1,19,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,5,19,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,5,18,,,,
8,up,Doja Cat,Paint The Town Red,26,5,8,,,,
9,down,The Cranberries,Zombie,2,1,32,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,6,2,7,,,,
11,down,Fred again.. & Obongjayar,adore u,7,1,8,,,,
12,down,Olivia Rodrigo,vampire,3,3,14,,,,
13,up,Dua Lipa,Dance The Night,17,1,20,,,,
14,up,The Tumbling Paddies,The Way I Am,95,10,10,,,,
15,up,Taylor Swift,Cruel Summer,15,3,16,,,,
16,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,16,1,,,,
17,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,17,1,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,2,16,,,,
19,up,Sia,Unstoppable,31,6,59,81,2019-11-10,81,2019-11-10
20,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,20,1,,,,
21,up,Calvin Harris & Sam Smith,Desire,21,5,11,,,,
22,-,Dylan Brickley,Sometimes,-,22,1,,,,
23,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,23,1,,,,
24,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,7,3,,,,
25,down,Cian Ducrot,Heaven,11,3,18,,,,
26,-,Dean Lewis,How Do I Say Goodbye,-,13,9,,,,
27,down,Rema & Selena Gomez,Calm Down,13,2,39,,,,
28,-,Cian Ducrot,I'll Be Waiting,-,2,31,,,,
29,-,Bernard-M,Young,-,29,1,,,,
30,-,Jazzy,NRG,-,30,1,,,,
31,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,8,,,,
32,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],23,2,2,,,,
33,up,Tate McRae,greedy,57,23,2,,,,
34,down,Miley Cyrus,Flowers,16,15,2,,,,
35,-,JENNIE,You & Me,-,35,1,,,,
36,-,Jazzy,Giving Me,-,1,26,,,,
37,down,The Cranberries,Dreams,27,18,54,,,,
38,down,Moncrieff,Love Somebody,19,19,6,,,,
39,-,Ed Sheeran,Magical,-,39,1,,,,
40,down,Jung Kook & Jack Harlow,3D,9,9,2,,,,
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,9,,,,
42,-,The Lumineers,Ho Hey,-,12,17,,,,
43,-,Olivia Rodrigo,bad idea right?,-,13,5,,,,
44,-,Olivia Rodrigo,vampire,-,17,2,,,,
45,-,Zach Bryan,Something in the Orange (Z&E's Version),-,45,1,,,,
46,-,Spice Girls,Wannabe (Radio Edit),-,46,1,,,,
47,-,Bjorn Eriksson & Blanche,Shattered (from the movie 'When It Melts'),-,47,1,,,,
48,-,Neil Diamond,Cracklin' Rosie (Single Version),-,48,2,,,,
49,-,Greymatter,Rave Free,-,49,1,,,,
50,-,SHAH (EG),Rasi Shab (feat. M-farag),-,50,1,,,,
51,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,39,1,,,,
52,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),-,52,1,,,,
53,-,ILLENIUM,Nothing Ever After,-,53,1,,,,
54,-,Gabriel Roberts,Be Free,-,54,1,,,,
55,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,55,1,,,,
56,-,Unknown,What Was I Made For?,-,4,11,,,,
57,-,Tony Production,Wa7da Wa7da,-,57,1,,,,
58,-,Silviaga,Ayesha Righteous,-,58,1,,,,
59,-,Kenya Grace,Strangers,-,7,3,,,,
60,-,Khen,Purple,-,60,1,,,,
61,-,Greg Foat & Eero Koivistoinen,Inconsequential Narrative,-,61,1,,,,
62,-,Philomena Begley,The Way Old Friends Do,-,62,1,,,,
63,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,63,1,,,,
64,-,Nines,Daily Duppy (feat. GRM Daily),-,64,1,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,18,6,,,,
66,-,Rightfield,Puppeteer (feat. Emotional Xan),-,66,1,,,,
67,-,Poppy,Motorbike,-,67,1,,,,
68,-,In2Nation & Oleg Miami,Пусть в кайф,-,68,1,,,,
69,-,Mercadonegro,Homenaje a la Música Cubana (feat. Alexander Abreu),-,69,1,,,,
70,-,League of Legends & NewJeans,Gods,-,70,1,,,,
71,-,Deacon Blue,A New House,-,71,1,,,,
72,-,Poppy,Church Outfit,-,72,1,,,,
73,-,Jaden Hossler,Chrome Hearted,-,73,1,,,,
74,-,Joel Corry,Hey DJ,-,74,1,,,,
75,-,"Joel Corry, MK & Rita Ora",Drinkin',-,36,3,,,,
76,-,Spacey Jane,Good for You,-,76,1,,,,
77,-,Featherbed,Picasso,-,77,1,,,,
78,-,Paul van Dyk & Ciaran McAuley,Someone Like You (Extended),-,78,1,,,,
79,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,22,3,,,,
80,-,Mae Muller,"Me, Myself & I",-,80,1,,,,
81,-,Concordia Publishing House,"Word of God, Come Down on Earth",-,81,1,,,,
82,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,49,30,2,,,,
83,-,Didyulya,Arabika,-,83,1,,,,
84,-,Birdy,Keeping Your Head Up,-,24,2,,,,
85,-,Simon Casey,As She's Walking Away (feat. Ray Lynam),-,85,1,,,,
86,-,The Laurie Berkner Band,Halloween Train,-,86,1,,,,
87,-,Issey Cross,Bittersweet Goodbye,-,20,3,,,,
88,-,Perlee,Wilder,-,88,1,,,,
89,-,Roses & Revolutions,Big Bad Wolf,-,89,1,,,,
90,-,League of Legends,Coming Alive (Instrumental),-,90,1,,,,
91,-,Sandy Kelly & Johnny Cash,Woodcarver,-,91,1,,,,
92,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,92,1,,,,
93,-,James Hype & Kim Petras,Drums,-,93,1,,,,
94,-,The Rolling Stones,Angry,-,22,3,,,,
95,-,Mike Oldfield,Earth Moving,-,95,1,,,,
96,-,Lovejoy,Normal People Things,-,25,1,,,,
97,-,SolaX,You No Be Man,-,97,1,,,,
98,-,Mike Oldfield,Hostage,-,98,1,,,,
99,-,Cher,DJ Play A Christmas Song,-,4,1,,,,
100,-,憂鬱,Sun,-,100,1,,,,
