Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,18,,,,
3,up,Anne-Marie & Niall Horan,Our Song,3,1,9,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,3,9,,,,
5,up,BTS,Permission to Dance,10,5,2,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),9,4,7,,,,
7,up,Måneskin,Beggin,7,7,3,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,13,76,2021-04-25,2,2021-05-02
9,down,Olivia Rodrigo,good 4 u,4,4,10,,,,
10,up,Tones And I,Fly Away,20,7,6,,,,
11,up,Jonasu,Black Magic,57,3,2,,,,
12,up,Becky Hill & David Guetta,Remember,18,4,4,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,25,72,2021-03-07,18,2021-05-16
14,down,Majestic & Boney M.,Rasputin,12,5,16,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,7,20,96,2021-04-11,41,2021-05-16
16,down,Mimi Webb,Good Without,11,9,12,,,,
17,-,Helter Skelter,Look Who's Back,-,17,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,39,4,2,,,,
19,up,Coldplay,Higher Power,23,1,11,46,2021-05-16,46,2021-05-16
20,-,D.LEWIS,Summer Love (feat. Sarah Mcternan),-,20,1,,,,
21,-,Iron Maiden,The Writing On The Wall,-,21,1,,,,
22,-,BTS,Butter,-,2,7,,,,
23,up,Gavin James,Sober,45,10,6,,,,
24,up,Samuel Jack,Feels Like Summer,41,8,2,,,,
25,-,Shakira,Don't Wait Up,-,25,1,,,,
26,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,4,22,,,,
27,-,Sigala & Rita Ora,You for Me,-,27,2,,,,
28,up,Griff,Black Hole,84,18,6,,,,
29,down,Tiësto,The Business,27,1,35,52,2021-01-03,18,2021-04-04
30,down,BTS,Permission to Dance (Instrumental),17,17,2,,,,
31,-,Ruelle,I Get to Love You,-,30,6,,,,
32,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
33,down,The Weeknd,Save Your Tears,30,2,27,80,2020-03-22,1,2021-03-21
34,down,"Joel Corry, RAYE & David Guetta",BED,6,1,21,90,2021-04-04,42,2021-04-18
35,up,Opus,Live Is Life (Digitally Remastered) [Single Version],97,35,4,,,,
36,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,36,1,,,,
37,-,Mabel,Take It Home,-,37,1,,,,
38,up,Dermot Kennedy,Giants,47,1,51,,,,
39,-,The Killers,Mr. Brightside,-,39,3,,,,
40,up,Neil Diamond,Sweet Caroline,86,40,4,,,,
41,-,P!nk,A Million Dreams,-,32,5,,,,
42,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),24,22,2,,,,
43,-,Peggy Gou,I Go,-,43,1,,,,
44,-,Palms Trax,Equation,-,44,1,,,,
45,-,All Saints,Rock Steady (Instrumental),-,45,1,,,,
46,-,Bruce Springsteen,Radio Nowhere,-,46,1,,,,
47,-,AILSHA,Damaged,-,47,1,,,,
48,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,48,1,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK),-,1,41,99,2020-07-26,16,2020-09-20
50,-,Sarah Blasko & Edmofo,All I Want,-,50,1,,,,
51,down,Rachel Platten,Fight Song,25,25,10,,,,
52,-,Eagle-Eye Cherry,Save Tonight,-,52,1,,,,
53,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,6,,,,
54,-,Mr Hudson,Supernova (feat. Kanye West),-,54,1,,,,
55,-,Ed Sheeran,Perfect,-,24,25,73,2019-10-06,58,2019-10-20
56,up,Glass Animals,Heat Waves,99,2,17,75,2021-02-28,71,2021-03-07
57,-,Thin Lizzy,The Boys Are Back In Town,-,57,3,,,,
58,-,The White Stripes,Seven Nation Army,-,58,1,,,,
59,-,Ed Sheeran,Castle on the Hill,-,21,5,,,,
60,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,60,1,,,,
61,down,Malia J,Smells Like Teen Spirit,38,38,2,,,,
62,-,Hannah Grace & Sonny,What's Up?,-,62,1,,,,
63,down,Picture This,LA House Party,19,13,5,,,,
64,-,Thin Lizzy,Dancing in the Moonlight,-,54,1,,,,
65,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,65,1,,,,
66,down,BTS,Dynamite,63,3,26,96,2020-08-23,2,2020-08-30
67,up,Mabel,Let Them Know,72,11,4,,,,
68,-,Charlotte Campbell,Mr. Brightside,-,68,1,,,,
69,-,Michelle Murphy,Don't Forget Your Dancing Shoes,-,69,1,,,,
70,-,TraviS,TBH (feat. Elzzz),-,70,1,,,,
71,-,Os Mutantes,Le Premier Bonheur Du Jour,-,71,1,,,,
72,down,The Lightning Seeds,Three Lions (Original Version),33,33,2,,,,
73,-,Harry Styles,Watermelon Sugar,-,3,39,85,2019-11-17,2,2020-08-23
74,down,Olivia Rodrigo,drivers license,42,1,27,1,2021-01-17,1,2021-01-17
75,-,Rick Wakeman,The Battle (Excerpt) [Live],-,75,1,,,,
76,-,Cliff Richard,Summer Holiday (Live),-,76,1,,,,
77,-,Jungle,Talk About It,-,77,1,,,,
78,-,Jean Redpath,Robin Adair,-,78,1,,,,
79,-,Doja Cat,Kiss Me More (feat. SZA),-,16,12,9,2021-04-18,1,2021-05-16
80,-,JyellowL,Pick Up the Pace,-,80,1,,,,
81,up,Julia Michaels,What a Time (feat. Niall Horan),93,81,3,,,,
82,-,Cherym,We're Just Friends,-,82,1,,,,
83,-,Operators,Cold Light,-,83,1,,,,
84,-,Gigi D'Agostino,Bla Bla Bla,-,84,1,,,,
85,-,James Taylor,How Sweet It Is (To Be Loved By You),-,85,1,,,,
86,-,David Owens,You'll Be a Star,-,86,1,,,,
87,-,Mimi Webb,Dumb Love,-,87,2,,,,
88,-,Christopher Cross,The Light Is On,-,88,1,,,,
89,-,DAMIR KEDŽO,Vatra I Led,-,89,1,,,,
90,-,Meat Loaf,Bat Out of Hell,-,4,1,,,,
91,down,Olivia Rodrigo,traitor,75,60,3,,,,
92,-,Post Malone,Motley Crew,-,92,1,,,,
93,-,David Owens,Those Restless Days (Are Gone),-,93,1,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,16,16,8,,,,
95,-,DAVA,ОДИНОКИЙ ДЭНС,-,95,1,,,,
96,-,Stevie Wonder,Happy Birthday,-,13,30,,,,
97,down,Sigrid,Mirror,78,21,5,,,,
98,-,Odd Morris,The Once Was Enough,-,98,1,,,,
99,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,99,1,,,,
100,-,Erasure,Blue Savannah,-,100,1,,,,
