Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,10,,,,
2,up,Teddy Swims,Lose Control,10,2,5,,,,
3,up,Dua Lipa,Houdini,3,1,10,,,,
4,-,Ariana Grande,"yes, and?",-,4,1,,,,
5,up,Paul Russell,Lil Boo Thang,6,5,6,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,16,,,,
7,-,Irish Women In Harmony,Nothing Compares 2 U,-,7,1,,,,
8,-,Superlover,Dance (To The Beat) [Kronan Remix],-,8,1,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,2,4,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,32,2,19,,,,
11,down,Liam Gallagher & John Squire,Just Another Rainbow,5,5,2,,,,
12,-,P!nk,All Out Of Fight,-,12,1,,,,
13,-,Colin,Brujería María (Radio Edit),-,13,2,,,,
14,-,Harry Styles,As It Was,-,1,59,,,,
15,-,Nicki Minaj,Press Play (feat. Future),-,15,1,,,,
16,-,Erica-Cody,Love Me Like I Do,-,16,1,,,,
17,-,Journey,Don't Stop Believin',-,10,79,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,53,,,,
19,-,Disturbed,The Sound of Silence,-,19,8,,,,
20,-,Sabrina Carpenter,Feather,-,20,1,,,,
21,-,Maisie Peters,History Of Man,-,21,1,,,,
22,-,Birdy,People Help the People,-,22,4,,,,
23,down,Dua Lipa,Dance The Night,18,1,29,,,,
24,-,Taylor Swift,Cruel Summer,-,3,25,,,,
25,-,JJ72,Coming Home,-,25,1,,,,
26,-,Birthday Party Band,Happy Birthday Girl (Big Band),-,26,1,,,,
27,-,Busted & Charlotte Sands,You Said No 2.0,-,27,1,,,,
28,down,David Soul,Don't Give up on Us,12,12,2,,,,
29,-,Ariana Grande,"yes, and?",-,29,1,,,,
30,-,Wilco,Space Oddity (Live),-,30,1,,,,
31,-,Ella Henderson,Alibi (feat. Rudimental),-,8,1,,,,
32,-,Grinderman,Go Tell the Women,-,32,1,,,,
33,-,A Night At The Opry,"Here At the Grand Ole Opry (feat. Claudia Buckley, Johnny Brady & John Hogan)",-,33,1,,,,
34,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,34,1,,,,
35,-,Busted & The Vamps,What I Go to School For 2.0,-,35,1,,,,
36,down,Lewis Capaldi,A Cure For Minds Unwell,13,13,2,,,,
37,-,Tom Odell,Another Love,-,12,25,,,,
38,-,Tate McRae,greedy,-,23,6,,,,
39,-,Busted & You Me At Six,Air Hostess 2.0,-,39,1,,,,
40,-,Sunmisola Agbebi,B'Ola (Home Edition),-,40,1,,,,
41,-,Leigh-Anne,My Love (feat. Ayra Starr),-,26,4,,,,
42,-,Whizzy,All I Ever Wanted,-,42,1,,,,
43,-,Tim Atlas,Courtside,-,43,1,,,,
44,-,Danny Bond,Pumped Up,-,44,1,,,,
45,-,Four Tet,Loved,-,45,1,,,,
46,-,Clannad & Bono,In a Lifetime,-,46,6,,,,
47,-,Bring Me The Horizon,Kool-Aid,-,47,1,,,,
48,-,Lozeak,Crash,-,48,1,,,,
49,-,Taylor Swift,Lover,-,9,22,38,2019-10-06,27,2019-11-03
50,-,"A.R. Rahman, Shankar Mahadevan, K.S. Chithra & Harini",Veera Raja Veera,-,50,1,,,,
51,-,Frank Sinatra,All My Tomorrows,-,51,1,,,,
52,-,Fred again.. & Obongjayar,adore u,-,1,18,,,,
53,-,Johnny Doran,"Colonel Fraser, My Love Is in America, Rakish Paddy",-,53,1,,,,
54,-,Sound Ideas,Beaver Chewing on a Tree Trunk and Slapping It's Tail,-,54,1,,,,
55,-,Danny Byrne Band,The Nights,-,55,1,,,,
56,-,"Shiah Maisel, Clarx & AViVA",Done Better,-,56,1,,,,
57,-,Danny Byrne Band,King of the Cone 2023,-,57,1,,,,
58,-,Leontyne Price & Herbert von Karajan,"Carmen, Act I: l'amour Est un Oiseau Rebelle",-,58,1,,,,
59,-,The Cranberries,Zombie,-,1,36,,,,
60,-,Love Affair,Everlasting Love,-,36,3,,,,
61,-,Joe Bourne & The Step in Time Orchestra and Singers,Tulips from Amsterdam,-,61,1,,,,
62,-,Vince Palmeri,Dirty Talk,-,62,1,,,,
63,-,Taylor Barber,Will You Miss Me,-,63,1,,,,
64,-,Enzo Margaglio,Oxygene,-,64,1,,,,
65,-,Piano Peace,Peaceful Sleep,-,65,1,,,,
66,-,tsutchie,Fly (feat. AZUMA RIKI),-,66,1,,,,
67,-,Vince Palmeri,Sabotager,-,67,1,,,,
68,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,11,5,,,,
69,-,Enzo Margaglio,Enjoy (Deep House),-,69,1,,,,
70,-,Amy Grant,Big Yellow Taxi,-,70,1,,,,
71,-,Nxdia,Ouch,-,71,1,,,,
72,-,ECHO CHAMBER,Chronic Oversleeper,-,72,1,,,,
73,-,Rema & Selena Gomez,Calm Down,-,2,48,,,,
74,-,Becky Hill & Galantis,Run,-,5,8,,,,
75,-,Ryan Bingham,The Weary Kind (Theme from Crazy Heart),-,75,1,,,,
76,-,Sophie Ellis-Bextor & David Arnold,As Long As I Belong,-,76,1,,,,
77,down,Jack Harlow,Lovin On Me,20,6,10,,,,
78,-,Ilyas Ahmed,Little Devil,-,78,1,,,,
79,-,A Song for Lily-Mae,Tiny Dancer,-,12,43,,,,
80,-,Danny Byrne Band,Everytime We Touch (feat. Johnny O’Neill),-,80,1,,,,
81,-,Bright Light Bright Light,You Want My …,-,81,1,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,44,,,,
83,-,Dasloe,can't take this pill (feat. Ooyy),-,83,1,,,,
84,-,Ruth B. & Dean Lewis,28,-,78,2,,,,
85,-,The Foles,Old Soul,-,85,1,,,,
86,-,Sun June,Get Enough,-,86,1,,,,
87,-,Brian Bree,Building up and tearing England down,-,87,1,,,,
88,-,KRICK,Drowning in the Rain,-,88,1,,,,
89,-,Sun June,Washington Square,-,89,1,,,,
90,down,Kenya Grace,Strangers,31,7,13,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,39,,,,
92,-,Matteo Mancuso,Blues for John,-,92,1,,,,
93,-,The Rubberbandits,Horse Outside,-,21,31,,,,
94,-,grandson,Something to Hide,-,94,1,,,,
95,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,95,1,,,,
96,-,ルディメンタル & Charlotte Plank,Dancing is Healing (feat. Vibe Chemistry) [Acoustic],-,96,1,,,,
97,-,Sun June,Sage,-,97,1,,,,
98,-,The Weeknd,Track 6,-,37,2,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,14,38,,,,
100,-,HAEVN,Back in the Water (Mark McCabe Remix),-,100,1,,,,
