Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,20,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,4,94,2020-03-01,8,2020-08-16
5,up,Dua Lipa,Break My Heart,5,5,11,97,2020-03-29,5,2020-06-28
6,up,surf mesa,Ily,15,6,5,63,2020-04-19,18,2020-07-12
7,up,Harry Styles,Falling,18,4,17,57,2019-12-15,39,2019-12-22
8,-,Ger,To Be With Him,-,8,1,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,9,4,79,2020-04-19,1,2020-07-05
10,up,Kygo & OneRepublic,Lose Somebody,26,10,3,86,2020-06-07,80,2020-07-05
11,down,Ariana Grande & Justin Bieber,Stuck with U,6,4,5,95,2020-05-10,3,2020-05-17
12,down,Daði Freyr,Think About Things,10,8,4,,,,
13,up,Tones and I,Dance Monkey,20,1,31,6,2019-10-06,1,2019-11-10
14,down,Maroon 5,Memories,8,1,31,36,2019-10-06,2,2019-11-17
15,-,Zoe Clarke,Don't Come Back,-,15,1,,,,
16,up,Hozier,The Parting Glass (Live from the Late Late Show),42,2,6,,,,
17,-,PAULI,Cocoon,-,17,1,,,,
18,-,Niall Horan,Black And White,-,17,4,,,,
19,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,21,64,2019-12-01,52,2020-01-12
20,up,Little Mix,Break Up Song,25,7,10,55,2020-03-29,55,2020-03-29
21,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",56,21,2,,,,
22,-,BENEE,Supalonely (feat. Gus Dapperton),-,18,7,94,2020-03-15,35,2020-04-26
23,-,Garth Brooks,The Dance (Live 1995),-,8,1,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),19,5,10,100,2020-03-01,7,2020-04-26
25,down,Doja Cat,Boss Bitch,14,12,10,60,2020-03-22,23,2020-04-26
26,-,Robbie Finnegan,Free,-,26,1,,,,
27,-,Kamaliya,Freedom,-,23,5,,,,
28,-,Derek Ryan & Philomena Begley,It Won't Rain Forever,-,22,2,,,,
29,-,Patrick Feeney,Lord of the Dance,-,29,1,,,,
30,-,Florence + the Machine,Stand By Me,-,30,1,,,,
31,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,31,1,,,,
32,down,Gavin James,Boxes,11,7,4,,,,
33,-,Queen,Don't Stop Me Now,-,29,4,,,,
34,up,Joel Corry,Lonely,92,5,19,,,,
35,down,Britney Spears,Mood Ring,17,17,2,,,,
36,up,Niall Horan,Nice to Meet Ya,40,4,25,28,2019-10-06,28,2019-10-06
37,-,Sam Fischer,This City,-,28,2,,,,
38,-,Niall Horan,No Judgement,-,7,12,,,,
39,-,Anna Calvi,Strange Weather (feat. David Byrne),-,39,1,,,,
40,-,Harry Styles,Adore You,-,6,26,24,2019-12-08,6,2020-04-19
41,down,Patrick Cassidy,Mise Éire (feat. Sibéal),38,38,4,,,,
42,down,Lady Gaga,Stupid Love,23,4,15,28,2020-03-01,8,2020-03-08
43,up,Lady Gaga & Bradley Cooper,Shallow,62,11,26,25,2019-10-06,25,2019-10-06
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,33,3,,,,
45,down,George Ezra,Shotgun,30,25,17,,,,
46,down,Lady Gaga,Sour Candy,7,7,2,78,2020-05-31,4,2020-06-07
47,-,Aaron Mathews,Mercy,-,47,1,,,,
48,-,Aidan G,Esta Noche,-,48,1,,,,
49,down,Stevie Wonder,Happy Birthday,32,13,10,,,,
50,down,Dua Lipa,Physical,9,3,19,48,2020-02-02,15,2020-04-12
51,down,Harry Styles,Watermelon Sugar,22,3,4,85,2019-11-17,2,2020-08-23
52,-,P!nk,True Love (feat. Lily Allen),-,52,1,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,79,29,3,,,,
54,-,One Direction,You & I,-,54,1,,,,
55,-,Pulp,Disco 2000,-,55,1,,,,
56,-,The Enigma Division,Afterglow,-,56,1,,,,
57,-,Marshmello & Bastille,Happier,-,54,4,74,2019-10-06,74,2019-10-06
58,-,Picture This,Troublemaker,-,20,6,,,,
59,-,Jamie Webster,Something's Gotta Give,-,59,1,,,,
60,down,Dua Lipa,Don't Start Now,29,2,31,19,2019-11-03,3,2020-01-05
61,-,New Hope Club,Worse,-,53,1,,,,
62,up,Imagine Dragons,Believer,95,7,3,,,,
63,down,Brynja Mary,Think About Things,21,9,8,,,,
64,-,Gerry Cinnamon,Belter (Live),-,29,11,,,,
65,-,Mabel,Boyfriend,-,6,14,,,,
66,-,Garth Brooks,Friends In Low Places (Live 1995),-,19,1,,,,
67,-,Andra Day,Rise Up,-,17,5,63,2020-04-05,63,2020-04-05
68,down,Marshmello & Halsey,Be Kind,51,31,5,50,2020-05-03,29,2020-05-17
69,-,Fionn Regan,Dogwood Blossom,-,53,2,,,,
70,-,The Coronas & Gabrielle Aplin,Lost in the Thick of It,-,13,3,,,,
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,67,3,52,2020-04-12,48,2020-04-19
72,-,Birdy,Wings,-,72,1,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,24,8,35,2020-02-09,4,2020-04-05
74,down,Doja Cat,Say So,13,4,16,100,2020-02-02,6,2020-05-03
75,-,StaySolidRocky,Party Girl,-,40,1,86,2020-05-10,14,2020-06-14
76,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,11,3,66,2020-05-03,18,2020-05-31
77,-,Rasster,SAD (Imanbek xxx Remix),-,77,1,,,,
78,-,R.E.M.,Everybody Hurts,-,32,1,,,,
79,-,Joe Dolan,Make Me an Island (1969 Recording),-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,24,9,73,2019-10-06,58,2019-10-20
81,-,Elvis Costello,No Flag,-,81,1,,,,
82,down,Lewis Capaldi,Before You Go,16,1,28,45,2019-11-24,10,2020-08-30
83,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),41,3,7,49,2020-05-03,49,2020-05-03
84,-,R.E.M.,Losing My Religion,-,54,1,,,,
85,-,Zoe Clarke,Fix You,-,85,1,,,,
86,-,2Pac,Changes (feat. Talent),-,31,1,,,,
87,-,Yazoo,Only You,-,36,2,,,,
88,-,Ed Sheeran,Castle on the Hill,-,21,3,,,,
89,-,Ben E. King,Stand By Me,-,37,3,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,5,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,91,1,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,8,11,22,2019-10-06,20,2019-10-13
93,-,Darude,Sandstorm (Radio Edit),-,75,1,,,,
94,-,Mr. Bungle,USA,-,94,1,,,,
95,-,Moby,Honey,-,95,1,,,,
96,down,Randy Newman,You've Got a Friend in Me,43,13,6,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,3,99,2020-01-12,49,2020-06-21
98,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,6,,,,
99,-,Madonna,Like a Prayer,-,99,1,,,,
100,-,Plastiscines,You're No Good,-,100,1,,,,
