Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,-,Tracy Chapman,Fast Car,-,2,4,,,,
3,down,Teddy Swims,Lose Control,2,2,9,,,,
4,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,8,,,,
5,-,Unknown,What Was I Made For?,-,4,15,,,,
6,up,Paul Russell,Lil Boo Thang,16,5,10,,,,
7,up,Dua Lipa,Houdini,8,1,14,,,,
8,down,Cat Janice,Dance You Outta My Head,4,3,4,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,20,,,,
10,-,Disturbed,The Sound of Silence (CYRIL Remix),-,4,1,,,,
11,-,Luke Combs,Fast Car,-,11,6,,,,
12,-,Miley Cyrus,Flowers,-,1,39,,,,
13,-,Colin,El Tambor De Bangalore,-,13,1,,,,
14,up,Olivia Rodrigo,vampire,73,3,26,,,,
15,-,Miley Cyrus,Flowers,-,15,3,,,,
16,down,Benson Boone,Beautiful Things,15,1,3,,,,
17,-,Tracy Chapman,Talkin' Bout a Revolution,-,17,2,,,,
18,-,Joni Mitchell,Both Sides Now,-,8,12,,,,
19,-,Michael Marcagi,Scared To Start,-,8,3,,,,
20,-,Wes Nelson & Craig David,Abracadabra,-,20,1,,,,
21,-,Sia & Kylie Minogue,Dance Alone,-,21,1,,,,
22,-,Colin,Brujería María (Daddy De La Noche Darbuka Remix),-,22,1,,,,
23,-,Colin,Brujería María (Daddy De La Noche Remix),-,23,1,,,,
24,-,Loreen,Tattoo,-,1,23,,,,
25,-,Sick Love,Ricochet,-,25,1,,,,
26,-,Madison Beer,Make You Mine,-,26,1,,,,
27,up,The Last Dinner Party,Nothing Matters,37,27,2,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,4,,,,
29,up,Kygo & Ava Max,Whatever,51,4,4,,,,
30,-,Joni Mitchell,Both Sides Now,-,30,1,,,,
31,-,Tracy Chapman,Baby Can I Hold You,-,31,5,,,,
32,down,Nathan Evans,Heather On The Hill,25,25,4,,,,
33,-,Noah Kahan & Sam Fender,Homesick,-,33,1,,,,
34,down,Zhang Zhe Han,No.1 Player,17,17,2,,,,
35,down,Justin Timberlake,Selfish,12,8,3,,,,
36,-,Tr Trizzy & EST Gee,Did It Again,-,36,1,,,,
37,-,Angelina Mango,La noia,-,37,1,,,,
38,-,Rema & Selena Gomez,Calm Down,-,2,50,,,,
39,-,Claudia Buckley,Driving Me Out of My Mind,-,39,1,,,,
40,-,Tomcraft,Loneliness (Radio Cut),-,40,1,,,,
41,down,Rita Ora,Let You Love Me,28,28,2,,,,
42,down,Jack Harlow,Lovin On Me,11,6,14,,,,
43,-,Niamh Regan,Madonna,-,43,1,,,,
44,-,Sam Smith & Kim Petras,Unholy,-,4,26,,,,
45,up,Cian Ducrot,Heaven,64,3,28,,,,
46,-,Kenya Grace,Strangers,-,7,14,,,,
47,-,Sinéad O'Connor,Mandinka,-,2,6,,,,
48,down,Becky Hill & Sonny Fodera,Never Be Alone,20,20,3,,,,
49,-,Sam Fender,Seventeen Going Under,-,3,36,,,,
50,-,Cyndi Lauper,Girls Just Want To Have Fun,-,50,1,,,,
51,-,Irish Women In Harmony,Nothing Compares 2 U,-,7,3,,,,
52,down,Tyla,Water,35,17,9,,,,
53,-,Picture This,Track 1,-,31,2,,,,
54,-,Avril Lavigne,Keep Holding On,-,54,1,,,,
55,-,Len,Steal My Sunshine (Single Version),-,55,1,,,,
56,-,Danny Avila,Chase The Sun (VIP),-,56,1,,,,
57,down,Andrew Fletcher,Skylarking,22,22,2,,,,
58,-,Stephanie Rainey,Please Don't Go,-,50,2,,,,
59,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,59,2,,,,
60,-,Aviões do Forró,Tô Nem Aí,-,60,1,,,,
61,-,Rod Stewart,Maggie May,-,61,1,,,,
62,-,Kodi Lee,Journey of You and I,-,62,1,,,,
63,-,Irama,Tu No,-,63,1,,,,
64,-,Benjamin Ingrosso,Kite,-,64,1,,,,
65,-,Shiritsu Ebisu Chugaku,Tokyo's Way!-Moe Shop Remix-,-,65,1,,,,
66,-,Nell Mescal,Killing Time,-,66,1,,,,
67,-,PaulWetz,Ode an den Bass,-,67,1,,,,
68,-,Matt Terry,Ghost of me,-,68,1,,,,
69,-,"Balkan Bump, Equanimous & Dirtwire",Dirty Bump (Equanimous Remix),-,69,1,,,,
70,-,Colter Wall,Cowpoke,-,70,1,,,,
71,-,Jessica Mauboy,Flashback,-,71,1,,,,
72,-,Extra Latino,Disco Samba Medley: Brasil / Você Abusou / Pais Tropical / Charlie Brown / Zazueira / Fio Maravilha,-,72,1,,,,
73,-,G Flip,About You,-,73,1,,,,
74,-,Klappy,Love You Like I Can,-,74,1,,,,
75,-,Jessica Mauboy,Forget You,-,75,1,,,,
76,down,Journey,Don't Stop Believin',26,10,83,,,,
77,-,Nick Mallen,Tu vas être Papa,-,77,1,,,,
78,-,Stomptown Brass,The Earth Was Flat (feat. Ruth McGill),-,78,1,,,,
79,-,Allie Sherlock,Nobody Gets Me,-,79,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,55,,,,
81,-,Disfreq,Purely From Instinct (feat. Daniel Miller),-,81,1,,,,
82,-,SZA,Good Days,-,29,4,39,2021-01-03,8,2021-01-10
83,-,Em Beihold,Maybe Life Is Good,-,83,1,,,,
84,down,A Song for Lily-Mae,Tiny Dancer,80,12,46,,,,
85,-,DJ Tons,Always Remember Us This Way,-,65,1,,,,
86,-,Aviões do Forró,Corra Corra,-,86,1,,,,
87,-,Die Partei,Autoselbstfahrer,-,87,1,,,,
88,-,Client,Your Love Is Like Petrol,-,88,1,,,,
89,-,everything we do,"real love, to roommates (demo)",-,89,1,,,,
90,-,Kaiser Chiefs,I Predict a Riot,-,90,1,,,,
91,-,The Porter's Gate & Leslie Jordan,Good to Me (feat. Ike Ndolo),-,91,1,,,,
92,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),85,19,46,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,93,1,,,,
94,-,Celia,Trag aer în piept,-,94,1,,,,
95,-,This Is the Kit,Sensations in the Dark,-,95,1,,,,
96,-,Jermaine Jackson,Dynamite,-,96,1,,,,
97,-,Anya Nami,Will I Ever Love?,-,97,1,,,,
98,-,Aviões do Forró,Meu Bebê,-,98,1,,,,
99,-,Darsombra,Plague Times,-,99,1,,,,
100,-,GREEN ORXNGE & Send 1,S.X.N.D. N.X.D.E.S.,-,100,1,,,,
