Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newera,Birds In The Sky,13,1,5,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
3,down,Benson Boone,Beautiful Things,2,1,9,,,,
4,down,Teddy Swims,Lose Control,3,2,15,,,,
5,down,Unknown,What Was I Made For?,4,4,19,,,,
6,up,Noah Kahan,Stick Season,6,1,20,,,,
7,-,Owen Alfred,TOKYO (feat. Yung Bino),-,7,1,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),7,4,7,,,,
9,up,Justin Timberlake,Selfish,78,8,8,,,,
10,up,Journey,Don't Stop Believin',17,10,88,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,10,60,,,,
12,down,Ella Henderson,Alibi (feat. Rudimental),8,8,10,,,,
13,-,XIII Doors,Face the Truth,-,13,1,,,,
14,down,A Song for Lily-Mae,Tiny Dancer,12,12,51,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,14,44,,,,
16,down,Dua Lipa,Training Season,5,4,6,,,,
17,-,Cian Ducrot,Heaven,-,3,29,,,,
18,down,Christina Perri,Jar of Hearts,15,15,28,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,19,41,,,,
20,up,Kygo & Ava Max,Whatever,42,4,7,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),31,21,21,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,22,20,,,,
23,-,Trudi Lalor,Why Me Lord?,-,23,1,,,,
24,up,Adele,Hello,24,24,16,,,,
25,-,Loreen,Tattoo,-,1,27,,,,
26,-,Colin,Touch Me,-,26,1,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),72,19,50,,,,
28,up,Sia & Kylie Minogue,Dance Alone,44,21,3,,,,
29,up,Sham Rock,Tell Me Ma,49,29,3,,,,
30,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,6,6,,,,
31,-,Olivia Rodrigo,obsessed,-,31,1,,,,
32,-,ILLENIUM & Teddy Swims,All That Really Matters,-,32,2,,,,
33,down,Becky Hill & Sonny Fodera,Never Be Alone,22,20,5,,,,
34,up,Beyoncé,TEXAS HOLD 'EM,46,5,6,,,,
35,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,7,8,,,,
36,down,Band Aid 30,Do They Know It's Christmas? (2014),25,25,11,,,,
37,down,Christina Perri,A Thousand Years,26,26,41,,,,
38,down,MGMT,Kids,35,35,6,,,,
39,up,One Direction,What Makes You Beautiful,48,39,7,,,,
40,down,Alexandra Burke,Hallelujah,27,27,6,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,36,6,,,,
42,up,Pitbull,Timber (feat. Ke$ha),79,30,19,,,,
43,down,Flo Rida,Low (feat. T-Pain),28,28,4,,,,
44,-,Ashley Paul,Bingo Baby (Luv Foundation Remix) [Radio Edit],-,44,1,,,,
45,-,Dermot Kennedy,Giants,-,1,85,,,,
46,up,The Cranberries,Zombie,58,1,38,,,,
47,-,Marty Mone,It Is You That's Driving Me,-,47,1,,,,
48,-,Joy Crookes,Feet Don't Fail Me Now,-,48,1,,,,
49,-,Rema & Selena Gomez,Calm Down,-,2,51,,,,
50,up,Jack Harlow,Lovin On Me,77,6,18,,,,
51,-,Michael Bolton,Go the Distance,-,51,1,,,,
52,-,Matt Terry,His car,-,52,1,,,,
53,-,Dropkick Murphys,I'm Shipping Up to Boston,-,18,5,,,,
54,-,Olivia Rodrigo,stranger,-,54,1,,,,
55,up,Zara Larsson & David Guetta,On My Love,65,13,7,,,,
56,-,Hinol Polska Wersja & 2check,Moja Ostatnia Łza,-,56,1,,,,
57,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,25,,,,
58,-,Coldplay,A Sky Full of Stars,-,7,39,,,,
59,-,Benson Boone,Slow It Down,-,59,1,,,,
60,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,24,,,,
61,-,"Małach/Rufuz, Małach, Rufuz & DJ Shoodee",Nie Bójcie Się Marzyć,-,61,1,,,,
62,up,Dua Lipa,Houdini,76,1,20,,,,
63,down,V,FRI(END)S,9,9,2,,,,
64,-,Moncrieff,the sun is shining somewhere,-,64,1,,,,
65,-,Lili,Kobieta Zmienną Jest,-,65,1,,,,
66,-,Trippy Bubbles,Shivers (Originally Performed by Ed Sheeran) [Instrumental Version],-,66,1,,,,
67,down,The Saw Doctors,All We Love,11,11,2,,,,
68,-,Kenny Chesney,Wherever You Are Tonight,-,68,1,,,,
69,-,Ronan Keating,This Is Your Song,-,69,1,,,,
70,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,70,1,,,,
71,-,Few•Tile,Stereo Love,-,71,1,,,,
72,down,Paul Russell,Lil Boo Thang,59,5,16,,,,
73,-,Elvis Presley,Where Could I Go But to the Lord,-,73,1,,,,
74,-,Kara Queen,Ecstasy (Remix),-,74,1,,,,
75,-,Chuck Brodsky,"Liar Liar, Pants On Fire",-,75,1,,,,
76,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),21,21,2,,,,
77,-,LUNARIA,Ballada,-,77,1,,,,
78,-,Ramin Djawadi,"Main Title (From the Netflix Series ""3 Body Problem"")",-,78,1,,,,
79,-,Djo,End of Beginning,-,58,1,,,,
80,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),32,32,2,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,81,1,11,,,,
82,-,The Highstool Prophets,This Is the Life,-,33,4,,,,
83,-,Keane,Wonderful River,-,83,1,,,,
84,-,Rex Orange County,THE SHADE,-,84,1,,,,
85,-,Aleph One,Coleus,-,85,1,,,,
86,-,The London Fox Choir,The Servant King,-,86,1,,,,
87,-,Grant Lee Buffalo,Mockingbirds,-,87,1,,,,
88,down,Bon Jovi,Legendary,82,82,2,,,,
89,-,Vundabar,Oulala,-,89,1,,,,
90,-,Robert Wilson & Ian Powrie & His Band,Wee Wee Hoosie by the Sea,-,90,1,,,,
91,-,Vundabar,Chop,-,91,1,,,,
92,-,Calypso Valois,N'oublie pas,-,92,1,,,,
93,-,Four Tet,Three Drums,-,76,2,,,,
94,-,Jonathan Roy,Leaving with Your Heart,-,94,1,,,,
95,-,Jonathan Roy,Hate That I Love You,-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,37,2,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,29,2,,,,
98,-,Jonathan Roy,Lost,-,98,1,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),53,53,2,,,,
100,-,The Vigil Project,Metanoia (feat. Mary Brewer & Anna Brewer),-,100,1,,,,
