Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
3,down,Dua Lipa,Don't Start Now,2,2,3,19,2019-11-03,3,2020-01-05
4,up,Niall Horan,Nice to Meet Ya,4,4,3,28,2019-10-06,28,2019-10-06
5,up,Maroon 5,Memories,6,1,3,36,2019-10-06,2,2019-11-17
6,down,Regard,Ride It,3,3,3,57,2019-10-06,13,2019-11-10
7,up,Selena Gomez,Lose You to Love Me,8,5,3,53,2019-10-27,2,2019-11-03
8,down,The Script,The Last Time,5,5,3,,,,
9,down,Post Malone,Circles,7,2,3,2,2019-10-06,2,2019-10-06
10,up,Dermot Kennedy,Outnumbered,10,2,3,73,2019-10-20,73,2019-10-20
11,up,Billie Eilish,everything i wanted,16,4,2,53,2019-11-17,3,2019-11-24
12,up,Picture This,One Night,13,6,3,,,,
13,down,Endor,Pump It Up,11,3,3,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,12,3,55,2019-10-27,43,2019-11-03
15,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,4,3,25,2019-10-27,23,2019-11-24
16,up,Taylor Swift,Lover,18,9,3,38,2019-10-06,27,2019-11-03
17,up,Lizzo,Good As Hell,21,5,3,33,2019-10-06,24,2019-12-29
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,3,43,2019-10-13,39,2019-11-10
19,up,Coldplay,Orphans,27,15,3,46,2019-10-27,21,2019-11-03
20,-,U2 & A. R. Rahman,Ahimsa,-,20,1,62,2019-11-24,62,2019-11-24
21,up,Lewis Capaldi,Hold Me While You Wait,80,21,3,71,2019-10-06,65,2019-10-27
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,8,3,87,2019-10-20,28,2019-12-08
23,up,Lewis Capaldi,Bruises,28,12,3,,,,
24,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,24,1,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,18,3,7,2019-10-06,7,2019-10-06
26,-,Little Mix,One I've Been Missing,-,26,1,,,,
27,up,Westlife,My Blood,32,16,2,,,,
28,-,Aine Carroll,Sweatshirt,-,28,1,,,,
29,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
30,down,Gerry Cinnamon,Canter,20,11,3,,,,
31,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
32,up,Kamaliya,"Доню, не плач",37,32,3,,,,
33,down,Tones and I,Dance Monkey,19,19,3,,,,
34,up,Idina Menzel & AURORA,Into the Unknown,60,13,2,67,2019-11-24,32,2019-12-15
35,down,Lewis Capaldi,Someone You Loved,26,2,3,4,2019-10-06,4,2019-10-06
36,up,Westlife,Hello My Love,100,36,3,,,,
37,-,Idina Menzel,Let It Go,-,24,2,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,34,1,3,79,2019-11-17,1,2020-12-13
39,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,1,64,2019-12-01,52,2020-01-12
40,down,Billie Eilish,bad guy,31,8,3,5,2019-10-06,5,2019-10-06
41,down,Shawn Mendes & Camila Cabello,Señorita,12,4,3,1,2019-10-06,1,2019-10-06
42,-,Dan Elliott,For You,-,42,1,,,,
43,-,The Coronas,Heroes Or Ghosts (Live at the Olympia),-,43,1,,,,
44,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,1,,,,
45,-,Panic! At the Disco,High Hopes,-,45,1,,,,
46,-,SHAED & ZAYN,Trampoline,-,46,1,63,2019-10-06,63,2019-10-06
47,down,Kygo & Whitney Houston,Higher Love,38,8,3,22,2019-10-06,20,2019-10-13
48,down,Sam Feldt,Post Malone (feat. RANI),17,13,3,,,,
49,up,Lily Allen,Somewhere Only We Know,78,9,3,,,,
50,up,Megan McKenna,When I'm Crying (X Factor Recording),54,50,2,,,,
51,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,51,1,98,2019-11-24,98,2019-11-24
52,-,The Cranberries,Linger,-,27,1,,,,
53,-,The Cranberries,Dreams,-,18,2,,,,
54,-,Queen,We Will Rock You,-,54,1,,,,
55,-,HAIM,Now I'm In It,-,55,1,,,,
56,-,J Hus,Must Be,-,56,2,,,,
57,down,blackbear,hot girl bummer,23,23,3,75,2019-10-06,24,2019-11-10
58,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,30,1,,,,
59,-,Mr Macee,Salt Bae,-,59,1,,,,
60,-,Elbow,One Day Like This,-,27,1,,,,
61,-,Megan McKenna,It Must Have Been Love (X Factor Recording),-,49,1,,,,
62,-,Robert Miles,Children (Dream Version),-,62,1,,,,
63,up,House of Pain,Jump Around,82,63,2,,,,
64,-,DARKOO & One Acen,Gangsta,-,64,1,,,,
65,-,Pillow Queens,Favourite,-,65,1,,,,
66,-,Chris Rea,Driving Home for Christmas,-,16,1,45,2019-12-22,45,2019-12-22
67,down,The Waterboys,The Whole of the Moon,25,21,3,96,2019-11-10,96,2019-11-10
68,-,Big K.R.I.T.,Saturdays = Celebration (feat. Jamie N Commons),-,68,1,,,,
69,down,Gerry Cinnamon,Belter (Live),44,29,3,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,7,2,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,18,2,21,2019-10-06,9,2019-10-13
72,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],35,35,2,21,2019-11-17,21,2019-11-17
73,-,"Regula Curti, Dechen Shak-Dagsay & Sawani Shende-Sathaye",Wisdom,-,73,1,,,,
74,-,Gerry Cinnamon,Sun Queen,-,25,2,,,,
75,-,DJ Space'C,I'm an Albatroz (Fitness Version 128 Bpm),-,75,1,,,,
76,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),39,36,3,99,2019-11-03,99,2019-11-03
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,1,31,2019-12-08,26,2020-12-27
78,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,1,,,,
79,up,Harry Styles,Lights Up,93,20,3,19,2019-10-13,12,2019-10-20
80,-,Dermot Kennedy,All My Friends,-,9,2,,,,
81,-,4B,Did You (feat. Chris Brown),-,81,1,,,,
82,-,Pérez Prado & Rosemary Clooney,Sway,-,82,1,,,,
83,-,Yola,Faraway Look,-,40,1,,,,
84,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,84,1,,,,
85,-,Glen Miller,In the Mood,-,85,1,,,,
86,-,Fleetwood Mac,Say You Love Me (Remastered),-,86,1,,,,
87,-,Antonio Ruscito,Form 1,-,87,1,,,,
88,-,Moy Singers,Christmas Canon in D,-,88,1,,,,
89,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,38,1,72,2019-12-01,72,2019-12-01
90,-,Gorgon City,Roped In,-,61,1,,,,
91,-,Jackson 5,Santa Claus Is Coming to Town,-,43,1,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,1,,,,
93,-,Uncle Murda,Who the Boss Is,-,93,1,,,,
94,-,Passenger,Let Her Go,-,12,1,,,,
95,-,East Love,Sunday Afternoon,-,95,1,,,,
96,-,Gringe,Banco,-,96,1,,,,
97,-,Journey,Don't Stop Believin',-,10,1,,,,
98,-,Slackwax,Happy Soul feat. Trinah (Instrumental),-,98,1,,,,
99,-,Adele,Someone Like You,-,42,1,,,,
100,-,Felix Jaehn,Love On Myself (feat. Calum Scott) [Acoustic Version],-,100,1,,,,
