Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Shivers,2,1,6,,,,
3,up,Dermot Kennedy,Better Days,3,2,12,,,,
4,up,Ed Sheeran,Bad Habits,4,1,17,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,4,4,,,,
7,up,Jesy Nelson,Boyz (feat. Nicki Minaj),8,7,2,,,,
8,-,Westlife,Starlight,-,5,1,,,,
9,down,Jonasu,Black Magic,7,3,15,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,3,10,,,,
11,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,9,7,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,4,15,,,,
13,down,Coldplay X BTS,My Universe,11,3,4,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,3,21,,,,
15,-,Little Mix,I Love You,-,15,1,,,,
16,-,The Wanted,Rule The World,-,16,1,,,,
17,up,Ewan McVicar,Tell Me Something Good,27,11,2,,,,
18,up,Grace Davies,roots,25,18,2,,,,
19,down,Rain Radio & DJ Craig Gorman,Talk About,9,6,13,,,,
20,up,Griff,One Night,21,20,2,,,,
21,-,Gavin James,Greatest Hits,-,16,1,,,,
22,-,KSI,Holiday,-,6,12,,,,
23,up,Dermot Kennedy,Giants,34,1,64,,,,
24,-,Lily Allen,Somewhere Only We Know,-,9,10,,,,
25,down,Tones And I,Fly Away,14,7,19,,,,
26,-,Pascal Letoublon,Friendships,-,26,7,,,,
27,-,Glass Animals,Heat Waves,-,2,26,75,2021-02-28,71,2021-03-07
28,-,Kee Marcello,Don't Miss You Much,-,28,1,,,,
29,-,Coldplay X Selena Gomez,Let Somebody Go,-,29,1,,,,
30,up,Ed Sheeran,Bad Habits (Joel Corry Remix),31,30,2,,,,
31,-,Coldplay,Humankind,-,31,1,,,,
32,down,Becky Hill & David Guetta,Remember,20,4,17,,,,
33,-,Mark Knopfler,Piper to the End,-,33,1,,,,
34,-,Mike Hanrahan,Chase the Moon,-,34,1,,,,
35,-,Johnny Brady,Forever and Ever Amen (feat. Claudia Buckley),-,35,1,,,,
36,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,36,3,,,,
37,-,The Weeknd,Take My Breath,-,10,9,,,,
38,-,Adele,Rolling In the Deep,-,22,2,,,,
39,-,Stevie Nicks,Edge of Seventeen (Remastered),-,26,2,,,,
40,-,Paul Casey,Slipstream,-,24,1,,,,
41,-,Kee Marcello,Wild Child,-,41,1,,,,
42,up,Little Mix,Love (Sweet Love),62,15,4,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,1,,,,
44,-,Olivia Rodrigo,good 4 u,-,4,20,,,,
45,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
46,-,J Balvin & Skrillex,In Da Getto,-,46,1,,,,
47,-,Queen,Don't Stop Me Now,-,29,8,,,,
48,-,Yung Filly,100 Bags Freestyle,-,12,1,,,,
49,down,Anne-Marie,TRACK 3,12,7,13,,,,
50,down,Ed Sheeran,Visiting Hours,41,7,8,,,,
51,down,Ofenbach & Ella Henderson,Hurricane,30,30,2,,,,
52,-,Tom Walker,Leave a Light On (Acoustic),-,52,1,,,,
53,-,Sigrid,Home to You,-,40,2,,,,
54,-,Clinton Kane,I GUESS I'M IN LOVE,-,23,4,,,,
55,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,10,1,,,,
56,-,Dwayne Johnson,You're Welcome,-,56,1,,,,
57,down,Hi-Rez & Jimmy Levy,This Is a War,55,55,2,,,,
58,down,Moya Brennan & Liam O'Connor,Strong in Numbers,57,57,2,,,,
59,-,Kygo,Undeniable (feat. X Ambassadors),-,59,1,,,,
60,-,David Maguire,The Town of Kilkee,-,60,1,,,,
61,-,Kee Marcello,Don't Know How to Love No More,-,61,1,,,,
62,-,Miraa May,Go Girl (feat. RAYE),-,62,1,,,,
63,down,Tears for Fears,The Tipping Point,39,39,2,,,,
64,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,64,1,,,,
65,-,Björk & Antony,Atom Dance (feat. Antony),-,65,1,,,,
66,-,Bon Iver,Beth/Rest (AIR Studios – 4AD/Jagjaguwar Session),-,66,1,,,,
67,-,Pa Sheehy,Róisín,-,29,3,,,,
68,-,Hozier,Take Me to Church,-,32,9,,,,
69,-,Paul McCartney,Rainclouds (Remastered 2015),-,69,1,,,,
70,-,The Mark Hayes Project,"The Voyage (feat. Johnny Duhan, Daniel O Donnell, Charlie McGettigan, Don Stiffe, Nathan Carter, Marc Roberts, Cliona Hagan, Leo Moran, Simon Casey & Jimmy Buckley)",-,21,2,,,,
71,-,Bon Jovi,The Fighter,-,71,1,,,,
72,-,Bryan Adams,So Happy It Hurts,-,72,1,,,,
73,-,Bon Jovi,What's Left of Me,-,73,1,,,,
74,down,Tom Grennan,Little Bit of Love,36,1,31,,,,
75,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,75,1,,,,
76,down,Ruelle,I Get to Love You,67,30,12,,,,
77,-,Christina Perri,A Thousand Years,-,26,21,,,,
78,down,Amy Macdonald,This Is the Life,54,14,5,,,,
79,-,def rebel,WWE: Toxic (Toxic Attraction),-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,34,2,,,,
81,-,Little Walter,My Babe,-,81,1,,,,
82,-,Ger O'Donnell,I Don't Want to Want You Any More,-,82,1,,,,
83,-,Michael Kiwanuka,All My Life,-,83,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,84,1,,,,
85,-,Don Henley,Lilah,-,85,1,,,,
86,-,"Chris Liebing, Ralf Hildenbeutel, Tom Adams & Jan Blomqvist",Circles (Single Mix),-,86,1,,,,
87,-,Gorillaz,On Melancholy Hill,-,87,1,,,,
88,-,Lauv,I Like Me Better,-,88,1,,,,
89,-,Hannah Crowley,R Father,-,89,1,,,,
90,-,Polly Barrett,"P Stands for Paddy, I Suppose",-,90,1,,,,
91,-,Abby Miller,God Ain't Done With Me Yet,-,91,1,,,,
92,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,67,1,,,,
93,down,Billie Eilish,No Time To Die,29,2,13,78,2020-02-16,7,2020-02-23
94,-,Mitski,Working for the Knife,-,94,1,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
96,-,Asian Dub Foundation,Taa Deem,-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,39,3,,,,
98,-,Kneecap,Guilty Conscience,-,98,1,,,,
99,-,Saxophone Rufus,Lovely Day,-,99,1,,,,
100,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,61,2,,,,
