Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,7,2,4,,,,
3,down,Sam Ryder,SPACE MAN,2,2,3,,,,
4,up,Dermot Kennedy,Something to Someone,4,1,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,11,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,4,3,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,29,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),13,3,15,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,8,6,,,,
10,-,DJ Dobbo,Times (In My Memory) [feat. Dàwna],-,10,1,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,6,,,,
12,down,Cornelia Jakobs,Hold Me Closer,5,5,2,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),6,6,2,,,,
14,up,Belters Only,Make Me Feel Good (feat. Jazzy),30,1,19,,,,
15,up,Belters Only & Jazzy,Don't Stop Just Yet,21,10,7,,,,
16,down,Tom Grennan,Remind Me,14,9,7,,,,
17,down,George Ezra,Green Green Grass,12,1,4,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
19,-,Sia,Unstoppable,-,6,29,81,2019-11-10,81,2019-11-10
20,-,The Coronas,Strive,-,20,1,,,,
21,-,Dario G,Sunchyme,-,21,1,,,,
22,-,George Ezra,Anyone For You,-,1,15,,,,
23,-,Sigala & Talia Mar,Stay the Night,-,23,1,,,,
24,-,Mabel & 24kGoldn,Overthinking,-,24,1,,,,
25,-,"R.S, Scruffy Munnelly, Panch & Dylan",Cali (Freestyle Remix),-,25,1,,,,
26,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,3,3,2,,,,
27,-,The Raines,Another Lover,-,27,1,,,,
28,-,Lizzo,About Damn Time,-,28,2,,,,
29,down,Ed Sheeran,Shivers,27,1,35,,,,
30,-,Sam Ryder,SPACE MAN (Instrumental),-,30,1,,,,
31,up,Paolo Nutini,Through The Echoes,40,31,2,,,,
32,-,Bonnie Tyler,Holding Out for a Hero,-,32,1,,,,
33,-,Ed Sheeran,Bad Habits,-,1,43,,,,
34,up,RuthAnne,All the Same (From 'Toy Show the Musical'),35,34,2,,,,
35,-,Sam Ryder,SPACE MAN (Eurovision Song Contest Edit),-,35,1,,,,
36,-,Tiësto & Ava Max,The Motto,-,3,22,,,,
37,-,Harry Styles,Music For a Sushi Restaurant,-,37,1,,,,
38,-,Vengaboys,We Like to Party! (The Vengabus),-,38,2,,,,
39,up,Chanel,SloMo,43,39,2,,,,
40,down,Måneskin,SUPERMODEL,17,17,2,,,,
41,down,Sam Fender,Seventeen Going Under,32,3,21,,,,
42,-,Lea Heart,Mood,-,42,1,,,,
43,-,Damien Dempsey,A Rainy Night in Soho,-,43,1,,,,
44,-,Don't Tell Mum,Young Soldier,-,44,1,,,,
45,-,The Cranberries,Dreams,-,18,40,,,,
46,down,Brooke,That's Rich,8,8,4,,,,
47,-,The Shapeshifters,"Tell Me It's Not Over (feat. Adi Oasis) [7"" Version]",-,47,1,,,,
48,-,The Rasmus,Jezebel,-,48,1,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,12,,,,
50,down,MIKA,Yo Yo,18,18,2,,,,
51,-,John Gibbons & LYRA,Edge of Seventeen,-,27,1,,,,
52,-,David Gray,Babylon,-,25,2,,,,
53,-,Smyles,Love Grows (Where My Rosemary Goes),-,8,8,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,28,1,,,,
55,-,The Cranberries,Zombie,-,1,22,,,,
56,-,"Crystal Waters, DJ Spen & micFreak",Party People (Michael Gray Remix),-,56,1,,,,
57,-,Leona Lewis,Footprints In the Sand (Single Mix),-,57,2,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,29,29,9,,,,
59,-,Madonna & Sickick,Frozen On Fire,-,59,1,,,,
60,-,Talos,dance against the calm,-,60,1,,,,
61,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,8,,,,
62,-,Kikagaku Moyo,Gomugomu,-,62,1,,,,
63,-,Jinkx Monsoon,Know-It-All,-,63,1,,,,
64,-,Kikagaku Moyo,Effe,-,64,1,,,,
65,-,Christina Perri,A Thousand Years,-,26,23,,,,
66,-,Missy Higgins,Warm Whispers,-,66,1,,,,
67,-,Downstait & John Kiernan,Major Players,-,67,1,,,,
68,-,Kevin Morby,"Bittersweet, TN (feat. Erin Rae)",-,68,1,,,,
69,-,David Gray,This Year's Love,-,21,4,,,,
70,-,Robert Mizzell,In the Sweet by and By (feat. Noreen Rabbette),-,70,1,,,,
71,-,Charli XCX,Used To Know Me,-,45,2,,,,
72,-,Kendrick Lamar,The Heart Part 5,-,72,1,,,,
73,-,Midnite String Quartet,Wrecking Ball,-,73,1,,,,
74,-,Blokka $oLO,Bvldw1n,-,74,1,,,,
75,down,Maisie Peters,Cate’s Brother,19,19,2,,,,
76,-,Reed Reimer & Benjamin Emory Larson,Epiphany,-,76,1,,,,
77,-,Sun's Signature,Golden Air,-,77,1,,,,
78,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,78,1,,,,
79,-,Steve Horner,Sign of the Times (Stripped),-,79,1,,,,
80,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,80,1,,,,
81,-,Bryant Oden,The Duck Song,-,81,1,,,,
82,-,Reed Reimer & Benjamin Emory Larson,Emulator,-,82,1,,,,
83,-,Kaylee Bell,Keith,-,61,1,,,,
84,-,Reed Reimer & Benjamin Emory Larson,Exposed,-,84,1,,,,
85,down,DOMI,Lights Off,23,23,2,,,,
86,-,Billy Porter,Love Is on the Way,-,86,1,,,,
87,down,MIKA,Grace Kelly,24,24,2,,,,
88,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,88,1,,,,
89,-,Reed Reimer & Benjamin Emory Larson,Evidence,-,89,1,,,,
90,-,Luke Bryan,Kiss Tomorrow Goodbye,-,90,1,,,,
91,-,David Gray,The One I Love,-,91,1,,,,
92,-,The Puro,Prison (feat. Noel Hogan & Mell Peck),-,92,1,,,,
93,-,Hexecho,Dream Train (Scene 34a),-,93,1,,,,
94,-,Mohamed Ramadan & GIMS,Ya Habibi,-,94,1,,,,
95,-,Crayon Pop,빠빠빠,-,95,1,,,,
96,down,Subwoolfer,Give That Wolf A Banana,16,16,2,,,,
97,-,Harry Styles,Falling,-,4,28,57,2019-12-15,39,2019-12-22
98,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,1,,,,
99,-,Green Day,Going to Pasalacqua,-,99,1,,,,
100,-,Alesso & Zara Larsson,Words,-,20,2,,,,
