Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Dermot Kennedy,Better Days,2,2,3,,,,
3,up,Jonasu,Black Magic,3,3,6,,,,
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,4,11,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,22,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,15,6,4,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,4,6,,,,
8,up,Becky Hill & David Guetta,Remember,17,4,8,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,3,13,,,,
10,down,Anne-Marie & Niall Horan,Our Song,4,1,13,,,,
11,up,Mabel,Let Them Know,13,11,6,,,,
12,down,Olivia Rodrigo,good 4 u,11,4,14,,,,
13,-,Nucentz,Pepsi in the Fridge (feat. Kelly Thornton),-,13,1,,,,
14,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,1,,,,
15,down,Anne-Marie,TRACK 3,10,7,4,,,,
16,up,Imagine Dragons,Believer,36,7,16,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,5,17,76,2021-04-25,2,2021-05-02
19,down,Måneskin,Beggin,18,7,7,,,,
20,-,Billie Eilish,Happier Than Ever,-,20,1,,,,
21,-,Nanci Griffith,From a Distance,-,21,3,,,,
22,-,Lizzo & Cardi B,Rumors,-,22,1,,,,
23,down,KSI & Lil Wayne,Lose,12,12,2,,,,
24,down,The Weeknd,Take My Breath,19,10,2,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),51,2,36,93,2020-10-25,3,2021-05-16
26,up,"Joel Corry, RAYE & David Guetta",BED,33,1,25,90,2021-04-04,42,2021-04-18
27,-,Roy Buckley,Crooked Jack,-,27,1,,,,
28,-,Nanci Griffith,Trouble in the Fields,-,28,1,,,,
29,up,Dermot Kennedy,Giants,45,1,55,,,,
30,down,Tiësto,The Business,26,1,39,52,2021-01-03,18,2021-04-04
31,-,"Av9, Chuks & Rose9",Millian,-,31,1,,,,
32,down,Tones And I,Fly Away,9,7,10,,,,
33,up,Walker Hayes,Fancy Like,47,33,4,,,,
34,-,P!nk,All I Know So Far,-,9,6,,,,
35,up,Samuel Jack,Feels Like Summer,81,8,6,,,,
36,up,Mimi Webb,Good Without,68,9,16,,,,
37,-,"Dj Aaron Kennedy, Pastiche & Gary Cronly",Supernatural,-,37,1,,,,
38,-,Hometime,It Beats Living Alone,-,38,1,,,,
39,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,20,,,,
40,-,Sigrid,Home to You,-,40,1,,,,
41,-,Roscó Flanagan,Take This Hand,-,41,1,,,,
42,-,The Saw Doctors,Green and Red of Mayo,-,16,1,,,,
43,down,Harry Styles,Watermelon Sugar,40,3,42,85,2019-11-17,2,2020-08-23
44,-,Pádraig Bennett,Grey,-,44,1,,,,
45,-,Kenny Loggins,Footloose,-,45,1,,,,
46,-,Johnny Cash,Hurt,-,42,3,,,,
47,-,Nanci Griffith,Once in a Very Blue Moon (Live),-,47,1,,,,
48,up,Clannad & Bono,In a Lifetime,84,46,3,,,,
49,up,Stevie Wonder,Happy Birthday,99,13,32,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,10,,,,
51,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,8,,,,
52,-,Tom MacDonald,Brainwashed,-,52,1,,,,
53,up,Queen,Bohemian Rhapsody,61,37,11,,,,
54,-,McAlmont & Butler,Yes (Full Version),-,54,1,,,,
55,-,The Mamas & The Papas,Dedicated to the One I Love,-,55,1,,,,
56,down,Clannad,Theme from Harry's Game,54,43,3,,,,
57,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,9,4,,,,
58,down,Since September,Let You Go,20,20,2,,,,
59,-,Anim,Count To Ten,-,45,7,,,,
60,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,60,1,,,,
61,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,61,1,,,,
62,-,Portishead,Glory Box,-,62,1,,,,
63,-,Dermot Kennedy,Dancing Under Red Skies,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,3,,,,
65,-,Dua Lipa,Love Again,-,14,4,96,2020-04-05,96,2020-04-05
66,-,The Mamas & The Papas,I Call Your Name,-,66,1,,,,
67,-,The Mamas & The Papas,California Dreamin',-,67,2,,,,
68,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,57,2,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,69,1,,,,
70,-,Sia,Unstoppable,-,6,10,81,2019-11-10,81,2019-11-10
71,-,The Mamas & The Papas,Got a Feelin',-,71,1,,,,
72,-,Freddie White,Tenderness On the Block,-,72,1,,,,
73,-,Sickick,Obsessed,-,73,1,,,,
74,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,25,,,,
75,-,Bernie Heaney,Shanagolden,-,75,1,,,,
76,-,The Mamas & The Papas,Words of Love (Single Version),-,76,1,,,,
77,-,Kings of Leon,Sex on Fire,-,44,3,,,,
78,-,Billy Idol,Bitter Taste,-,78,1,,,,
79,-,Kenny Rogers,The Gambler,-,54,1,,,,
80,-,Sigma & Carla Marie,Hope,-,80,1,,,,
81,-,Bruno Mars,Grenade,-,60,2,,,,
82,-,Juliet Roberts,Finally Mine,-,82,1,,,,
83,-,Joe Dolan & The RTE Concert Orchestra,Goodbye Venice Goodbye,-,83,1,,,,
84,-,Fantastic Cat,"Fiona (feat. Anthony D'Amato, Brian Dunne, Don DiLego & Hollis Brown)",-,84,1,,,,
85,-,The Mamas & The Papas,Dancing In the Street,-,85,1,,,,
86,-,レディー・ガガ,Bad Romance,-,65,2,,,,
87,-,Miracle of Sound,Redemption Blues,-,87,1,,,,
88,-,Sváfnir Sigurðarson,Malbiksvísur,-,88,1,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,28,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,90,1,,,,
91,-,The Mamas & The Papas,Do You Wanna Dance,-,91,1,,,,
92,-,Beastie Boys,Sure Shot (European B-Boy Mix Instrumental) [2009 Remaster],-,92,1,,,,
93,-,Robert Mizzell,Two Rooms and a Kitchen,-,93,1,,,,
94,-,RaeLynn,Made For Me To Love (Demo),-,94,1,,,,
95,-,Zac Efron & Zendaya,Rewrite the Stars,-,65,3,,,,
96,-,Doja Cat,Say So,-,4,26,100,2020-02-02,6,2020-05-03
97,-,Percy Faith,Song from Moulin Rouge,-,97,1,,,,
98,-,Romare,Down the Line (It Takes a Number),-,98,1,,,,
99,-,Van Morrison & Clare Teal,Carrying a Torch,-,99,1,,,,
100,-,Hyolyn & Dasom,Summer or Summer,-,100,1,,,,
