Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Hozier,The Parting Glass (Live from the Late Late Show),5,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,14,97,2020-01-12,7,2020-05-10
4,down,Dua Lipa,Physical,3,3,13,48,2020-02-02,15,2020-04-12
5,down,Doja Cat,Say So,4,4,10,100,2020-02-02,6,2020-05-03
6,up,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,26,6,2,,,,
7,down,Dua Lipa,Break My Heart,6,5,5,97,2020-03-29,5,2020-06-28
8,up,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",14,8,2,,,,
9,down,Harry Styles,Falling,7,4,11,57,2019-12-15,39,2019-12-22
10,up,Tones and I,Dance Monkey,10,1,25,6,2019-10-06,1,2019-11-10
11,up,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),46,11,2,,,,
12,up,Halsey,You should be sad,60,9,15,74,2020-01-12,20,2020-02-16
13,up,The Cranberries,Zombie,62,1,3,,,,
14,down,Joel Corry,Lonely,12,5,13,,,,
15,down,Lewis Capaldi,Before You Go,9,1,23,45,2019-11-24,10,2020-08-30
16,down,Mabel,Boyfriend,11,6,9,,,,
17,up,Sam Smith,Track 11,31,17,2,37,2020-04-19,37,2020-04-19
18,down,Jonas Brothers,What a Man Gotta Do,8,5,15,53,2020-01-19,21,2020-01-26
19,up,Brendan Shine,"Shine, Shine, Shine",29,19,2,,,,
20,down,Megan Thee Stallion,Savage,16,16,5,61,2020-03-22,14,2020-04-19
21,up,Lady Gaga,Stupid Love,50,4,9,28,2020-03-01,8,2020-03-08
22,-,Kacey Musgraves,Rainbow,-,22,1,80,2019-10-20,80,2019-10-20
23,up,Drake,Toosie Slide,42,21,4,65,2020-04-05,2,2020-04-26
24,down,Harry Styles,Adore You,21,6,21,24,2019-12-08,6,2020-04-19
25,down,Vicetone & Tony Igy,Astronomia,22,11,4,99,2020-04-05,44,2020-04-12
26,down,BENEE,Supalonely (feat. Gus Dapperton),18,18,6,94,2020-03-15,35,2020-04-26
27,down,Ben Howard,Keep Your Head Up,19,19,2,,,,
28,up,The Coronas,Heroes or Ghosts,35,28,2,,,,
29,down,Stevie Wonder,Happy Birthday,23,13,4,,,,
30,up,The Killers,Caution,54,30,4,,,,
31,up,Little Mix,Break Up Song,32,7,5,55,2020-03-29,55,2020-03-29
32,up,Shawn Mendes & Camila Cabello,Señorita,53,4,19,1,2019-10-06,1,2019-10-06
33,up,Andra Day,Rise Up,67,17,3,63,2020-04-05,63,2020-04-05
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,32,3,81,2020-02-09,81,2020-02-09
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,35,1,,,,
36,-,Ava Max,Kings & Queens,-,6,5,80,2020-03-15,37,2020-09-27
37,down,Maroon 5,Memories,13,1,25,36,2019-10-06,2,2019-11-17
38,up,Survivor,Eye of the Tiger,59,38,4,,,,
39,down,Dua Lipa,Don't Start Now,36,2,25,19,2019-11-03,3,2020-01-05
40,up,Endor,Pump It Up,56,3,24,,,,
41,down,Bob Dylan,I Contain Multitudes,27,27,2,,,,
42,up,Gavin James,Always,72,33,7,,,,
43,-,Niall Horan,Black And White,-,17,2,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,8,21,87,2019-10-20,28,2019-12-08
45,up,Becky Hill,Better Off without You (feat. Shift K3Y),92,19,9,,,,
46,up,Tony Igy,Astronomia,90,46,2,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,47,1,,,,
48,-,テイラー・スウィフト,Shake It Off,-,24,4,,,,
49,down,Picture This,Troublemaker,20,20,2,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),15,5,4,100,2020-03-01,7,2020-04-26
51,-,Niall Horan,No Judgement,-,7,9,,,,
52,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,2,,,,
53,-,Johnny Logan,What's Another Year,-,53,1,,,,
54,down,Natalie Taylor,Surrender,38,32,2,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,55,1,,,,
56,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,15,3,81,2020-03-29,40,2020-04-05
57,-,Mark G & King Kong Company,Whores of the Lizard People (feat. Abby Oliveira),-,57,1,,,,
58,-,Bruno Mars,Count On Me,-,17,3,,,,
59,-,Coldplay,A Sky Full of Stars,-,7,2,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,87,11,20,25,2019-10-06,25,2019-10-06
61,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,3,1,49,2020-05-03,49,2020-05-03
62,-,Electric Light Orchestra,Mr. Blue Sky,-,29,1,,,,
63,-,Michael Andrews,Mad World (feat. Gary Jules),-,63,1,,,,
64,-,Lizzo,Good As Hell,-,5,18,33,2019-10-06,24,2019-12-29
65,-,Hal Ketchum,Past the Point of Rescue,-,65,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,2,,,,
67,-,The Frank & Walters,After All,-,26,2,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,31,2,,,,
69,down,Cal X Pepper,Violation (feat. Jay Ronic),65,65,2,,,,
70,up,Katy Perry,Roar,73,26,4,,,,
71,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,71,1,,,,
72,up,Elbow,One Day Like This,80,27,6,,,,
73,-,George Ezra,Shotgun,-,25,12,,,,
74,-,The Killers,Mr. Brightside,-,39,1,,,,
75,down,Brian Heavey,Little Warrior King Rian (Crazy World),17,17,2,,,,
76,down,Bob Dylan,Murder Most Foul,63,12,5,69,2020-03-29,69,2020-03-29
77,down,Anne-Marie,Birthday,45,11,9,,,,
78,-,Fairport Convention,Who Knows Where the Time Goes?,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,15,8,98,2019-10-13,90,2019-11-17
80,-,Panic! At the Disco,High Hopes,-,45,8,,,,
81,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,81,1,,,,
82,-,Ozzy Osbourne,Crazy Train,-,82,1,,,,
83,-,Billie Eilish,No Time To Die,-,2,9,78,2020-02-16,7,2020-02-23
84,-,CMAT,Another Day (kfc),-,84,1,,,,
85,-,Queen,Another One Bites the Dust,-,85,2,,,,
86,-,The Cranberries,Dreams,-,18,4,,,,
87,down,Lewis Capaldi,Someone You Loved,34,2,24,4,2019-10-06,4,2019-10-06
88,-,24kGoldn,CITY OF ANGELS,-,38,3,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,89,1,,,,
90,-,PARTYNEXTDOOR,BELIEVE IT,-,70,2,100,2020-03-29,55,2020-04-05
91,-,The Party Kids,Happy Birthday,-,91,1,,,,
92,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,92,1,,,,
93,-,The Frames,Fake,-,39,1,,,,
94,down,Billie Eilish,everything i wanted,41,4,24,53,2019-11-17,3,2019-11-24
95,down,アヴィーチー,Wake Me Up,81,39,4,,,,
96,-,Leon Bridges,Beyond,-,96,1,,,,
97,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,97,1,,,,
98,down,Kelly Clarkson,I Dare You,43,43,2,59,2020-04-19,31,2020-04-26
99,-,Lil Mosey,Blueberry Faygo,-,99,1,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,1,99,2020-01-12,49,2020-06-21
