Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,9,,,,
2,up,Kylie Minogue,Padam Padam,6,1,2,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,2,12,,,,
4,up,Miley Cyrus,Flowers,4,1,20,,,,
5,up,Niall Horan,Heaven,10,2,15,,,,
6,down,Loreen,Tattoo,2,1,5,,,,
7,up,Lewis Capaldi,Wish You The Best,15,4,7,,,,
8,-,Steven Falvey,A Thousand Reasons,-,8,1,,,,
9,up,Jonas Brothers,Waffle House,14,7,4,,,,
10,-,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),-,2,1,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,4,8,,,,
12,-,Tina Turner,Proud Mary,-,12,4,,,,
13,up,Jax Jones & Calum Scott,Whistle,20,4,16,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,1,,,,
15,-,Tina Turner,The Best,-,15,1,,,,
16,-,Taylor Swift,Hits Different,-,16,1,,,,
17,-,Tina Turner,The Best (Edit),-,17,6,,,,
18,-,Dua Lipa,Dance The Night,-,1,1,,,,
19,down,P!nk,TRUSTFALL,7,2,18,,,,
20,up,Morgan Wallen,Last Night,88,10,3,,,,
21,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,21,1,,,,
22,-,The Decades,Overwhelming,-,22,1,,,,
23,-,James Blunt,Monsters,-,20,5,,,,
24,-,张哲瀚,月夜的名,-,24,1,,,,
25,up,Post Malone,Chemical,40,16,2,,,,
26,down,Switch Disco,REACT,13,1,10,,,,
27,-,Dan Vasc,The Song of the White Wolf (feat. Gabriel Belozi),-,27,1,,,,
28,-,Cian Ducrot,I'll Be Waiting,-,2,27,,,,
29,-,Supermode & 1991,Tell Me Why (1991 Remix),-,29,1,,,,
30,-,Tina Turner,Private Dancer (Single Edit),-,30,1,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,31,1,,,,
32,-,Taylor Swift,Karma (feat. Ice Spice),-,32,1,,,,
33,up,Mae Stephens,If We Ever Broke Up,98,21,7,,,,
34,down,Ed Sheeran,Eyes Closed,16,5,10,,,,
35,-,Sick Love,Sucka,-,35,1,,,,
36,-,Academy,Stress Free (feat. K Muni & ND),-,36,1,,,,
37,down,Käärijä,Cha Cha Cha,5,5,3,,,,
38,-,"SLANDER, Alison Wonderland & Said The Sky",Picture,-,38,1,,,,
39,-,Dan Vasc,Amazing Grace,-,39,1,,,,
40,-,Tim & The Glory Boys,Float,-,40,1,,,,
41,down,Zara Larsson,Can't Tame Her,33,12,8,,,,
42,-,A Tergo Lupi,Hunt Or Be Hunted,-,42,1,,,,
43,-,Ben Folds,Back to Anonymous,-,43,1,,,,
44,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,1,,,,
45,-,Cloth,Sidecar,-,45,1,,,,
46,-,Becky Hill & Lewis Thompson,Side Effects,-,15,2,,,,
47,-,Cloth,Old Stories,-,47,1,,,,
48,-,Ike & Tina Turner,Nutbush City Limits,-,48,1,,,,
49,-,DJ Alex Remix,Provenza (Remix),-,49,1,,,,
50,-,Bixx,Yes I Can (Bixx Anniversary Remixx),-,50,1,,,,
51,-,Paul Enenche,When You Are There,-,51,1,,,,
52,-,Tina Turner,Proud Mary,-,52,1,,,,
53,-,Dolly Parton,Behind Closed Doors (feat. Pig Robbins),-,53,1,,,,
54,-,Rema & Selena Gomez,Calm Down,-,2,24,,,,
55,-,Rainbow,Stargazer,-,55,1,,,,
56,-,The J.B.'s,Gimme Some More,-,56,1,,,,
57,-,Beatbrothers,Fight,-,57,1,,,,
58,-,Kimbo Children's Music,Demi Plie & Releve (4/4),-,58,1,,,,
59,-,Kalpana Raghavendar,Pogiren,-,59,1,,,,
60,down,Lana Del Rey,Say Yes To Heaven,24,24,2,,,,
61,-,Ekkstacy,I Walk This Earth All by Myself,-,61,1,,,,
62,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,62,1,,,,
63,-,Cakes da Killa & Inner City,Ball and Chain (Inner City Remix) [feat. Kevin Saunderson],-,63,1,,,,
64,-,Dire Straits,Walk of Life,-,52,4,,,,
65,-,TURPS,Western Coast,-,65,1,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,67,1,,,,
68,-,Rocco Hunt,Non litighiamo più,-,68,1,,,,
69,-,Tina Turner,Goldeneye,-,69,1,,,,
70,-,Asteriiaa,Need no Mention,-,70,1,,,,
71,-,Tina Turner,Better Be Good to Me,-,71,1,,,,
72,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,72,1,,,,
73,-,Tina Turner & Bryan Adams,It's Only Love,-,70,2,,,,
74,-,Joey Albert,It's Over Now,-,74,1,,,,
75,-,Swedish House Mafia,See The Light (feat. Fridayy),-,75,1,,,,
76,-,Romy,Enjoy Your Life,-,76,1,,,,
77,-,Joey Albert,Tell Me,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,13,11,,,,
79,-,Joey Albert,Points of View,-,79,1,,,,
80,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,5,1,,,,
81,-,Marnik & Smack,Gam Gam,-,81,1,,,,
82,-,Joey Albert,I Remember the Boy,-,82,1,,,,
83,-,Iniko,Jericho,-,83,1,,,,
84,-,George Ezra,Green Green Grass,-,1,43,,,,
85,-,Nevena Božović,Ogledalo,-,85,1,,,,
86,-,Joey Albert,Ikaw Lang Ang Mamahalin,-,86,1,,,,
87,-,Feminnem,Tri Slatke Riječi Te,-,87,1,,,,
88,-,David Jackson,Can't Stop Thinking About You,-,88,1,,,,
89,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,89,1,,,,
90,-,Mia Dimšić,Ništa Ili Sve,-,90,1,,,,
91,-,Skinny Pelembe,Don't Be Another,-,91,1,,,,
92,-,DAMIR KEDŽO,Zbog Tvojih Pogleda,-,92,1,,,,
93,down,Taylor Swift,Anti-Hero,79,2,31,,,,
94,-,Olivia Knox,Gorgeous,-,94,1,,,,
95,-,Folamour,Freedom,-,95,1,,,,
96,-,Tekkno,Set Fire To the Rain Tekkno,-,96,1,,,,
97,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,97,1,,,,
98,-,Doda,Wodospady,-,98,1,,,,
99,-,Sleep & Train & Sleep Music,Train and Railroad Noise (Sound for Sleep),-,99,1,,,,
100,-,Bros,Streetwise,-,100,1,,,,
