Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,8,1,7,,,,
2,up,Kylie Minogue,Padam Padam,6,1,4,,,,
3,down,Jazzy,Giving Me,1,1,11,,,,
4,down,Miley Cyrus,Flowers,3,1,22,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,2,14,,,,
6,up,Switch Disco,REACT,12,1,12,,,,
7,-,BTS,Take Two,-,7,1,,,,
8,down,Lewis Capaldi,Wish You The Best,4,4,9,,,,
9,up,Niall Horan,Heaven,14,2,17,,,,
10,up,Morgan Wallen,Last Night,21,10,5,,,,
11,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,5,3,,,,
12,-,Dermot Kennedy,Don't Forget Me,-,6,1,,,,
13,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,5,1,,,,
14,down,Dua Lipa,Dance The Night,9,1,3,,,,
15,down,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),2,2,3,,,,
16,-,Post Malone,Chemical,-,16,3,,,,
17,-,Sam Smith & Madonna,VULGAR,-,17,1,,,,
18,down,P!nk,TRUSTFALL,16,2,20,,,,
19,-,Hayden Webster,Duanqiao,-,19,1,,,,
20,up,Jax Jones & Calum Scott,Whistle,20,4,18,,,,
21,-,Harry Styles,Sign of the Times,-,15,14,,,,
22,-,Martyn Cosgrave,Freedom Was a Highway (feat. Noel Boland),-,22,1,,,,
23,-,Kylie Minogue,Padam Padam (Extended Mix),-,23,1,,,,
24,up,Jonas Brothers,Waffle House,25,7,6,,,,
25,up,Nathan Carter,Dance With Everybody,40,25,2,,,,
26,-,Harry Styles,Watermelon Sugar,-,3,53,85,2019-11-17,2,2020-08-23
27,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),13,13,2,,,,
28,-,Austin Brown,Hers Ain't Mine,-,28,1,,,,
29,-,Gala,Freed from Desire,-,17,7,,,,
30,-,Leah Barniville,Adagio,-,30,1,,,,
31,-,Harry Styles,As It Was,-,1,48,,,,
32,-,The Cranberries,Dreams,-,18,48,,,,
33,down,Korey Power,Give Me a Reason,19,19,2,,,,
34,down,Tiësto & Tate McRae,10:35,33,6,19,,,,
35,down,Taylor Swift,Hits Different,34,16,3,,,,
36,up,The Tumbling Paddies,The Way I Am,95,10,6,,,,
37,-,James Blunt,Monsters,-,20,6,,,,
38,-,Harry Styles,Adore You,-,6,37,24,2019-12-08,6,2020-04-19
39,-,Ed Sheeran,Thinking Out Loud,-,14,31,,,,
40,-,Hayden Webster,Haoduizhang,-,40,1,,,,
41,-,Journey,Don't Stop Believin',-,10,63,,,,
42,-,Cliona Hagan,Sizzle In the Sun (Twisting By the Pool),-,42,1,,,,
43,-,Rodrigo y Gabriela,Descending To Nowhere,-,43,1,,,,
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,37,,,,
45,-,A Song for Lily-Mae,Tiny Dancer,-,12,34,,,,
46,down,Cian Ducrot,Heaven,17,3,2,,,,
47,-,Bola Praise,Baba Wa Oke,-,47,1,,,,
48,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,32,,,,
49,-,Bola Praise,Asan Laye,-,49,1,,,,
50,-,Taylor Swift,Dear Reader,-,14,3,,,,
51,-,Taylor Swift,Bigger Than The Whole Sky,-,13,3,,,,
52,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,52,1,,,,
53,down,George Ezra,Green Green Grass,26,1,45,,,,
54,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,54,1,,,,
55,-,James Marriott,So Long,-,55,1,,,,
56,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,21,2,,,,
57,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,24,,,,
58,-,Ryan Taubert,Marvel,-,58,1,,,,
59,-,No Doubt,Don't Speak,-,42,2,,,,
60,up,Zara Larsson,Can't Tame Her,61,12,10,,,,
61,-,Monki,Feels Darker (Feel It) [feat. lau.ra],-,61,1,,,,
62,-,Claptone,Flashdance (feat. Man Parrish),-,62,1,,,,
63,-,Brenn!,4Runner,-,63,1,,,,
64,-,F'Victeam,Poisson d'avril,-,64,1,,,,
65,-,Mapa,Good Morning,-,65,1,,,,
66,-,Emrose Percussion,Lost Love Mashup,-,66,1,,,,
67,-,Virgin Prunes,I Am God (2004 Remaster),-,67,1,,,,
68,-,Tata-Wati,Maima (feat. Mina Shankha) [John Key Om Remix],-,68,1,,,,
69,-,Dear Silas,I Ain't Stressin' Today,-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,70,1,,,,
71,-,Chuck Berry,Johnny B. Goode,-,71,2,,,,
72,-,Jerry Fish,Celebrate,-,72,1,,,,
73,-,Thanos Petrelis,Tote (Live),-,73,1,,,,
74,-,Howard Shore,Edoras,-,74,1,,,,
75,down,Tina Turner,Proud Mary,22,12,6,,,,
76,-,Andy Pratt,Karen's Song,-,76,1,,,,
77,-,Harry Styles,Golden,-,16,13,61,2019-12-22,39,2020-12-13
78,-,Harley Poe,I'm Going to Hell,-,78,1,,,,
79,-,Harley Poe,Lewis Is an Odd Boy,-,79,1,,,,
80,-,Saint Perrier,Vintage Intro XX,-,80,1,,,,
81,-,Cian Ducrot,I'll Be Waiting,-,2,28,,,,
82,-,Azabache,Currucucú,-,82,1,,,,
83,-,Colin,I Feel On Fire Tonight (Latin Mix),-,83,1,,,,
84,-,Colin,All Night Long,-,84,1,,,,
85,-,イマジン・ドラゴンズ,On Top of the World,-,27,16,,,,
86,-,George Shearing,East of the Sun,-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,28,,,,
88,-,Jason Derulo,Slow Low,-,88,1,,,,
89,-,Ago,Agradecer e Abraçar,-,89,1,,,,
90,-,Harry Styles,Late Night Talking,-,10,17,,,,
91,-,The Rubberbandits,Horse Outside,-,21,23,,,,
92,-,Foo Fighters,Learn to Fly,-,38,5,,,,
93,-,Queen,We Will Rock You,-,54,4,,,,
94,-,自别离,Zi Bieli&001,-,94,1,,,,
95,-,Miley Cyrus,The Climb,-,62,2,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,34,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,21,,,,
98,-,AronChupa & Little Sis Nora,Boogie Shoes,-,98,1,,,,
99,-,Thug Life,All Eyez on Me (Remix Gangsta),-,99,1,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,16,,,,
