Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Olivia Rodrigo,drivers license,4,1,6,1,2021-01-17,1,2021-01-17
3,down,Tiësto,The Business,2,1,14,52,2021-01-03,18,2021-04-04
4,up,Shane Codd,Get Out My Head,5,1,16,,,,
5,up,The Weeknd,Blinding Lights,17,1,63,94,2019-12-01,1,2020-03-01
6,up,Ed Sheeran,Afterglow,8,3,8,18,2021-01-03,18,2021-01-03
7,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,16,61,2021-01-03,22,2021-02-07
8,up,Dermot Kennedy,Giants,12,1,34,,,,
9,up,Dermot Kennedy,Days Like This,13,9,10,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,4,4,,,,
11,down,Little Mix,Sweet Melody,9,4,17,,,,
12,down,Tolü Makay & The RTE Concert Orchestra,N17,7,1,4,,,,
13,down,Justin Bieber,Anyone,10,10,7,5,2021-01-10,5,2021-01-10
14,up,The Weeknd,Save Your Tears,16,2,6,80,2020-03-22,1,2021-03-21
15,down,Dua Lipa,Levitating (feat. DaBaby),14,2,16,93,2020-10-25,3,2021-05-16
16,down,Tate McRae,you broke me first,11,2,27,81,2020-08-23,15,2020-11-15
17,up,Andra Day,Rise Up,28,17,13,63,2020-04-05,63,2020-04-05
18,up,Joel Corry,Head & Heart (feat. MNEK),29,1,33,99,2020-07-26,16,2020-09-20
19,up,Harry Styles,Golden,26,16,10,61,2019-12-22,39,2020-12-13
20,up,Olivia Rodrigo,drivers license,30,18,5,63,2021-03-28,46,2021-04-18
21,down,Picture This,Things Are Different,19,7,2,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),75,6,3,89,2021-02-21,25,2021-04-04
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,3,72,2021-03-07,18,2021-05-16
24,down,The Kid LAROI,WITHOUT YOU,22,5,6,32,2020-12-13,12,2021-02-28
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,15,4,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,7,4,81,2021-02-28,39,2021-04-11
27,up,Cardi B,Up,39,6,2,4,2021-02-14,4,2021-02-14
28,-,Teresa Marie Canavan,Hold My Hand (feat. Gillian Tuite),-,28,1,,,,
29,-,Featuring Stars Of Irish Country Music,Reach Out,-,11,1,,,,
30,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,50,12,5,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,60,11,54,25,2019-10-06,25,2019-10-06
32,up,Miley Cyrus,Midnight Sky,41,1,27,14,2020-08-23,12,2020-10-25
33,up,Clean Bandit,Higher (feat. iann dior),44,33,2,,,,
34,-,Roy Buckley,Devil Rose,-,23,2,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,4,15,33,2020-08-23,1,2020-10-11
36,up,Travis Scott & HVME,Goosebumps (Remix),96,18,3,82,2021-02-14,44,2021-04-11
37,-,Taylor Swift,Love Story (Taylor's Version),-,35,1,18,2021-02-21,18,2021-02-21
38,-,Passenger,Let Her Go,-,12,9,,,,
39,-,Journey,Don't Stop Believin',-,10,18,,,,
40,up,Cara O'Sullivan,O mio babbino caro,45,25,3,,,,
41,-,Anthony Kearns & Cara O'Sullivan,Brindisi,-,40,2,,,,
42,down,Nathan Evans,Wellerman,23,12,4,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,1,96,2021-04-11,41,2021-05-16
44,down,Jessie Ware,Remember Where You Are,34,34,2,,,,
45,-,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,-,4,5,,,,
46,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,21,,,,
47,down,Sarah McTernan & HalfTraxx,Loving You,18,18,2,,,,
48,-,Fionnan,Fools,-,48,1,,,,
49,-,Ivana Rushaidat & Rakete,Ne dam te,-,49,1,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,50,1,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,51,2,,,,
52,up,Years & Years,It's A Sin,74,15,3,,,,
53,-,Loren Allred,Never Enough,-,16,6,,,,
54,-,Jason Derulo,Whatcha Say,-,47,2,,,,
55,-,Indigo Lights,Goodbye Farewell,-,23,1,,,,
56,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,15,,,,
57,-,Sigala & Ella Eyre,Came Here For Love,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,24,20,73,2019-10-06,58,2019-10-20
59,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,27,3,,,,
60,-,Alistair Fingleton,Love Me,-,60,1,,,,
61,-,Laoise,Gravy,-,26,1,,,,
62,-,Adele,Make You Feel My Love,-,45,2,,,,
63,-,John Paul Young,Love Is In the Air,-,58,1,,,,
64,-,Dua Lipa,Physical,-,3,29,48,2020-02-02,15,2020-04-12
65,-,Van Morrison,Days Like This,-,65,2,,,,
66,-,Ed Sheeran,Photograph,-,30,6,,,,
67,-,Westlife,Unbreakable (Single Remix),-,67,1,,,,
68,-,Róisín O,Heart + Bones,-,18,3,,,,
69,down,Sigala & James Arthur,Lasting Lover,27,6,21,,,,
70,up,Miley Cyrus,When I Look At You,72,70,2,,,,
71,-,Will Clarke & Jaded,Run Run (feat. AR/CO),-,71,1,,,,
72,-,N.O.A.H,Darkest Hour (feat. Booka Brass Band),-,72,1,,,,
73,-,Steph Hurley,When,-,73,1,,,,
74,-,Connor Price,Courteney Cox (feat. Idris Elba) [Extended],-,74,1,,,,
75,-,Pillow Queens,HowDoILook,-,28,1,,,,
76,-,Lewis Capaldi,Before You Go,-,1,44,45,2019-11-24,10,2020-08-30
77,-,Warren Zeiders,On the Run,-,77,1,,,,
78,-,Ivana Rushaidat & Rakete,Bijela buka,-,78,1,,,,
79,-,Dua Lipa,We're Good,-,5,1,25,2021-02-21,11,2021-04-25
80,-,Kristin Chenoweth & Idina Menzel,Defying Gravity,-,80,1,,,,
81,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),73,9,10,,,,
82,-,Ivana Rushaidat & Rakete,Jednog od vas,-,82,1,,,,
83,-,SZA,Good Days,-,29,3,39,2021-01-03,8,2021-01-10
84,down,Stevie Wonder,Happy Birthday,35,13,19,,,,
85,down,Coldplay,A Sky Full of Stars,82,7,9,,,,
86,-,Tommy Glasses & LBMR,Thinking,-,86,1,,,,
87,-,Justin Timberlake,Cry Me a River,-,87,1,,,,
88,-,Doja Cat,Streets,-,39,2,27,2021-01-24,7,2021-03-07
89,-,Ozlig,Sad,-,89,1,,,,
90,-,a-ha,Take On Me,-,53,2,,,,
91,-,TheSvmn,The Song (feat. Sean Gosker),-,91,1,,,,
92,-,Cara O'Sullivan,Angels Guard Thee,-,71,2,,,,
93,-,Kevin Wrenn,Womb Pulse (feat. Yin Ling),-,73,2,,,,
94,-,surf mesa,Ily,-,6,17,63,2020-04-19,18,2020-07-12
95,-,Rats On Rafts,A Trail of Wind and Fire,-,95,1,,,,
96,-,James Arthur,Impossible,-,8,11,,,,
97,down,Harry Styles,Watermelon Sugar,59,3,33,85,2019-11-17,2,2020-08-23
98,-,Relaxing Nature Sounds Collection,Piano Calm Dreams,-,98,1,,,,
99,-,Miley Cyrus,Wrecking Ball,-,27,2,,,,
100,down,Foo Fighters,Waiting on a War,84,84,2,,,,
