Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Adele,Easy On Me,2,1,8,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,1,23,79,2019-11-17,1,2020-12-13
4,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
5,down,Ed Sheeran,Shivers,3,1,13,,,,
6,up,Gayle,abcdefu,11,1,2,,,,
7,-,Rowlette & Craig Cooney,December,-,7,1,,,,
8,down,Dermot Kennedy,Better Days,4,2,19,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,4,6,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,4,11,,,,
11,-,Tiësto & Ava Max,The Motto,-,3,3,,,,
12,up,Ed Sheeran,Bad Habits,24,1,24,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,6,,,,
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,8,18,31,2019-12-08,26,2020-12-27
15,up,Ruby Moss,Christmas with My Friends,36,15,2,,,,
16,-,Seán Fahy,There's Your Trouble,-,16,1,,,,
17,up,Westlife,Starlight,48,5,7,,,,
18,up,Meduza,Tell It To My Heart (feat. Hozier),31,7,6,,,,
19,-,Ed Sheeran,Overpass Graffiti,-,9,4,,,,
20,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),52,6,4,,,,
21,-,Evans.,My Story,-,21,1,,,,
22,-,Leah Moran,What Happened To Us,-,22,1,,,,
23,up,Tom Grennan,Little Bit of Love,58,1,36,,,,
24,down,Ed Sheeran,Leave Your Life,21,21,2,,,,
25,up,How The Other Half Lives,The Niall and Mack Song,30,25,2,,,,
26,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,5,3,,,,
27,up,Adele,Hello,44,24,6,,,,
28,-,Alex Roe,Merry Christmas Everyone,-,28,1,,,,
29,-,Zoe Clarke,Have Yourself a Merry Little Christmas,-,29,1,,,,
30,-,Colin,Rupa Pum Pum,-,30,1,,,,
31,-,Colin,Oh Santa,-,31,1,,,,
32,-,Colin,Grandma Got Run Over By a Stripper,-,32,1,,,,
33,-,Coldplay,Higher Power,-,1,18,46,2021-05-16,46,2021-05-16
34,-,Chris Rea,Driving Home for Christmas,-,22,5,,,,
35,up,The Pogues,Fairytale of New York,62,1,13,,,,
36,-,Sara Bareilles,Winter Song,-,21,8,,,,
37,-,Anne Brennan,Christmas in Dublin,-,34,1,,,,
38,-,Ruby Moss,Shades of Grey,-,19,3,,,,
39,-,Wham!,Last Christmas (Single Version),-,7,13,70,2019-12-01,2,2020-12-27
40,down,Adele,Hold On,25,25,3,,,,
41,-,Colin,"Run, Santa Run!!!",-,41,1,,,,
42,-,James Arthur,Impossible,-,8,18,,,,
43,-,Journey,Don't Stop Believin',-,10,25,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,10,,,,
45,-,Colin,This Year I'll Be Santa,-,45,1,,,,
46,-,Colin,Santa's Sack,-,46,1,,,,
47,-,Passenger,Let Her Go,-,12,14,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,11,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,3,,,,
50,-,Matthew McManus,Its Only Christmas,-,50,1,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,5,,,,
52,down,Joel Corry,I Wish (feat. Mabel),35,13,6,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,36,1,,,,
54,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,28,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,7,,,,
56,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,16,,,,
57,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,11,,,,
58,-,Wet Leg,Too Late Now,-,58,1,,,,
59,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,59,1,,,,
60,-,Sina Theil,No Matter the Distance (This Christmas) [Live],-,60,1,,,,
61,-,A Song for Lily-Mae,Tiny Dancer,-,12,5,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,3,,,,
63,-,Lilorx,Racing Into the Night (Ringtone Remix),-,25,1,,,,
64,-,Andrea Corr & Ron Wood,Blue Christmas,-,26,1,,,,
65,-,The Rubberbandits,Horse Outside,-,21,3,,,,
66,-,Lily Allen,Somewhere Only We Know,-,9,12,,,,
67,-,Alison Krauss & Robert Plant,Can't Let Go,-,67,1,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,1,46,99,2020-07-26,16,2020-09-20
69,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),53,20,7,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,14,8,,,,
71,-,PSY,Gangnam Style,-,25,5,,,,
72,down,Shakin' Stevens,Merry Christmas Everyone,67,9,12,,,,
73,-,The Weeknd,Can't Feel My Face,-,56,2,,,,
74,-,Katy Perry,Roar,-,26,10,,,,
75,-,Christina Perri,Jar of Hearts,-,15,5,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,24,1,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,15,,,,
78,up,"NEIKED, Mae Muller & Polo G",Better Days,82,41,3,,,,
79,-,Miles Guo,Hcoin to the Moon,-,79,1,,,,
80,down,Band Aid,Do They Know It's Christmas?,55,26,10,79,2019-12-08,14,2020-12-27
81,-,White Town,Your Woman,-,81,1,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,7,,,,
83,-,Rate My Takeaway,Santa's Takeaway,-,83,1,,,,
84,-,Lady Gaga & Bradley Cooper,Shallow,-,11,71,25,2019-10-06,25,2019-10-06
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,10,7,,,,
86,-,Robert Grace,Hate Me,-,86,1,,,,
87,-,AC/DC,Highway to Hell,-,17,4,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,2,,,,
89,-,Benson Boone,GHOST TOWN,-,89,1,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,30,3,,,,
91,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,19,7,,,,
92,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,21,5,,,,
93,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,11,6,,,,
94,-,Taylor Swift,All Too Well (Taylor's Version),-,10,3,,,,
95,down,Adele,Rolling In the Deep,22,22,4,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,4,,,,
97,-,The Oh Hellos,"Soldier, Poet, King",-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,2,35,19,2019-11-03,3,2020-01-05
99,-,Post Malone & The Weeknd,One Right Now,-,99,1,,,,
100,-,Alex Hosking & Majestic,Need Your Love,-,100,1,,,,
