Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,4,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,13,,,,
3,up,Coldplay,Higher Power,4,1,6,46,2021-05-16,46,2021-05-16
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,20,72,2021-03-07,18,2021-05-16
5,up,Majestic & Boney M.,Rasputin,11,5,11,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,3,4,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,8,76,2021-04-25,2,2021-05-02
8,down,Olivia Rodrigo,good 4 u,7,4,5,,,,
9,-,Jack O'Rourke,Opera on the Top Floor,-,9,1,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,7,16,96,2021-04-11,41,2021-05-16
11,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,4,17,,,,
12,-,Sello,As Gaeilge,-,12,1,,,,
13,up,Rag'n'Bone Man,Track 15,15,4,9,,,,
14,-,R.S,Cabra Freestyle,-,14,1,,,,
15,-,Nightbirde,It's OK (Live Maple House Sessions),-,15,1,,,,
16,-,RAYE,Call On Me,-,16,1,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,4,2,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,6,1,16,90,2021-04-04,42,2021-04-18
19,-,Lorde,Solar Power,-,19,1,,,,
20,up,Glass Animals,Heat Waves,20,2,15,75,2021-02-28,71,2021-03-07
21,up,Sigrid,Mirror,97,21,2,,,,
22,down,BTS,Butter,19,2,4,,,,
23,-,Sinead McConville,Break my Heart,-,23,1,,,,
24,down,Mimi Webb,Good Without,13,9,7,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,19,3,,,,
26,-,Kylie Minogue,Marry The Night,-,26,1,,,,
27,up,Bella Poarch,Build a Bitch,93,27,2,,,,
28,-,Gavin James,Sober,-,10,1,,,,
29,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,3,,,,
30,-,Jake Quickenden,Love Don't Feel the Same,-,30,1,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,1,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,4,,,,
33,up,Ed Sheeran,Afterglow,47,3,25,18,2021-01-03,18,2021-01-03
34,down,Justin Wellington,Iko Iko (feat. Small Jam),21,21,10,,,,
35,up,BTS,Butter (Cooler Remix),36,35,2,,,,
36,-,Sello,As Gaeilge,-,36,1,,,,
37,-,The Raines,Love Is Sublime (Til It Draws out Its Gun),-,37,1,,,,
38,-,BTS,Dynamite,-,3,24,96,2020-08-23,2,2020-08-30
39,up,Måneskin,I WANNA BE YOUR SLAVE,59,16,3,,,,
40,-,Rossi M.,An Old Mans Wish,-,40,1,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),16,2,28,93,2020-10-25,3,2021-05-16
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,42,6,,,,
43,up,Power of Dreams,Do It,61,43,2,,,,
44,-,Kevin Casey,The Whole World Is Watching,-,44,1,,,,
45,-,Griff,Black Hole,-,18,2,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,7,,,,
47,-,EXO,Don't fight the feeling,-,47,1,,,,
48,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,23,,,,
49,down,Olivia Rodrigo,deja vu,17,17,10,17,2021-04-11,16,2021-04-18
50,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,50,1,,,,
51,-,HRVY,1 Day 2 Nights,-,51,1,,,,
52,-,Olivia Rodrigo,drivers license,-,1,22,1,2021-01-17,1,2021-01-17
53,-,a-ha,Take On Me,-,53,3,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,27,7,,,,
55,-,Jake Shears,Do the Television,-,55,1,,,,
56,-,Monét X Change,Love Like This,-,56,1,,,,
57,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
58,down,BTS,Butter (Hotter Remix),12,12,3,,,,
59,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,21,3,,,,
60,down,BTS,Butter (Sweeter Remix),40,40,2,,,,
61,-,Lady Gaga,The Edge of Glory,-,61,1,,,,
62,down,Masked Wolf,Astronaut In The Ocean,30,5,11,60,2021-02-07,6,2021-04-04
63,-,Imad & offrami,By Your Side,-,63,1,,,,
64,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,56,4,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,6,,,,
66,-,AC/DC,Thunderstruck,-,25,6,70,2019-11-17,63,2019-12-08
67,down,テイラー・スウィフト,Shake It Off,65,24,10,,,,
68,-,Ava Max,EveryTime I Cry,-,68,1,,,,
69,-,Emma Edel,Meant To Be,-,69,1,,,,
70,down,Little Mix,Confetti (feat. Saweetie),34,10,5,,,,
71,-,PS1,Life Goes On (feat. Alex Hosking),-,71,1,,,,
72,-,Denise Chaila,Chaila,-,18,9,,,,
73,up,Rage Against the Machine,Killing In the Name,74,73,2,,,,
74,-,Billen Ted,When You're Out (feat. Mae Muller),-,73,1,,,,
75,-,Michael Patrick Kelly,Throwback,-,75,1,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,76,1,,,,
77,-,YUGYEOM,I Want U Around (feat. DeVita),-,77,1,,,,
78,down,Little Mix,Shout Out to My Ex,39,39,3,,,,
79,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,35,2,,,,
80,-,Monjola & Aby Coulibaly,Where u at,-,80,1,,,,
81,-,Rory Gallagher,Jack-Knife Beat,-,81,1,,,,
82,down,Lick the Tins,Can't Help Falling in Love,31,31,4,,,,
83,down,Ruelle,I Get to Love You,56,30,4,,,,
84,-,Bissett,Be the Lover (Radio),-,84,1,,,,
85,-,Eric Clapton,Wonderful Tonight,-,85,1,,,,
86,-,Krishna Das,By Your Grace/Jai Gurudev,-,86,1,,,,
87,-,Amplifi,Very Boosted,-,87,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,88,1,,,,
89,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
90,down,The Weeknd,Save Your Tears,51,2,23,80,2020-03-22,1,2021-03-21
91,-,Aby Coulibaly,Taurus,-,91,1,,,,
92,-,Kelsea Ballerini & LANY,I Quit Drinking,-,92,1,,,,
93,down,Dermot Kennedy,Giants,64,1,47,,,,
94,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,94,1,,,,
95,-,Alicia Keys,Girlfriend,-,95,1,,,,
96,-,Survivor,Eye of the Tiger,-,38,8,,,,
97,-,Aby Coulibaly,Maybe,-,97,1,,,,
98,-,Gina,Miris Tvoje Majice,-,98,1,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,99,1,,,,
100,-,Casting Crowns,Scars in Heaven,-,100,1,,,,
