Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,6,2,6,,,,
3,up,P!nk,TRUSTFALL,4,2,12,,,,
4,down,Niall Horan,Heaven,3,2,9,,,,
5,down,Cian Ducrot,Part Of Me,2,2,3,,,,
6,up,Jazzy,Giving Me,25,1,3,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),17,7,2,,,,
8,-,Dylan Brickley,Close To You,-,8,1,,,,
9,up,Stephanie Rainey,Breathe Easy (CF Awareness),14,9,2,,,,
10,-,Lewis Capaldi,Wish You The Best,-,4,1,,,,
11,-,Harry Styles,As It Was,-,1,45,,,,
12,up,Lewis Capaldi,Pointless,30,1,19,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,4,2,,,,
14,up,Jax Jones & Calum Scott,Whistle,19,4,10,,,,
15,-,Eva Campbell,People,-,15,1,,,,
16,-,Zhang Zhe Han,Stars Light You Up,-,16,1,,,,
17,-,Zhang Zhe Han,Magnificent Life,-,17,3,,,,
18,down,Cian Ducrot,I'll Be Waiting,16,2,23,,,,
19,up,Lewis Capaldi,Before You Go,41,1,47,45,2019-11-24,10,2020-08-30
20,-,Lewis Capaldi,Forget Me,-,1,25,,,,
21,down,Hozier,Eat Your Young,9,5,5,,,,
22,up,Taylor Swift,Anti-Hero,22,2,25,,,,
23,up,Amy Macdonald,This Is the Life,29,14,23,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,3,15,,,,
25,-,テイラー・スウィフト,Style,-,25,2,,,,
26,down,Ed Sheeran,Eyes Closed,5,5,4,,,,
27,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,27,1,,,,
28,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,20,1,,,,
29,-,Jesy Nelson,Bad Thing,-,29,1,,,,
30,-,Well red,Perfect Stranger,-,30,1,,,,
31,down,Coi Leray,Players,10,5,11,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,33,,,,
33,-,Dermot Kennedy,Kiss Me,-,1,31,,,,
34,-,Nicholas Britell,Succession (Main Title Theme),-,34,1,,,,
35,down,Meghan Trainor,Mother,15,6,6,,,,
36,-,Dermot Kennedy,All My Friends,-,9,35,,,,
37,-,SZA,Kill Bill,-,37,1,,,,
38,-,Colin,Cause a Scene (Radio Edit),-,38,1,,,,
39,-,Mimi Webb,Red Flags,-,12,7,,,,
40,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,40,1,,,,
41,-,Busted,Loser Kid 2.0 (feat. Simple Plan),-,41,1,,,,
42,-,Adele,Rolling In the Deep,-,22,6,,,,
43,-,Air Jackson & ACI TONA,When We Were Younger,-,43,1,,,,
44,-,MAMAMOO+,Super Gap,-,44,1,,,,
45,-,Tolü Makay & The RTE Concert Orchestra,N17,-,1,14,,,,
46,-,Libianca,People,-,46,1,,,,
47,-,Charlotte Cardin,Confetti,-,47,1,,,,
48,-,Tiësto & Tate McRae,10:35,-,6,16,,,,
49,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,49,1,,,,
50,-,Dermot Kennedy,Better Days,-,2,46,,,,
51,-,Tom Odell,Another Love,-,12,18,,,,
52,down,James Keegan,Take Me Home,12,12,2,,,,
53,-,Rex Media House ©®,"Amen (feat. Immanuel Henry, Joash Danne, Bernice Easo, Shamitha Mariam Thomas & Emmanuel K.B)",-,53,1,,,,
54,-,Atmos Blaq,Kwa Mama,-,54,1,,,,
55,-,Francis Aud,Without You,-,55,1,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,33,,,,
57,-,Air in the Lungs,Burn the Clocks,-,57,1,,,,
58,-,Steve & Samantha,Boring Zone,-,58,1,,,,
59,-,Detsl aka Le Truk,Crazy Abba,-,59,1,,,,
60,-,The Coronas,Closer to You,-,60,1,,,,
61,-,The High Water Marks,Let's Hang out Forever,-,61,1,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,43,3,,,,
63,-,cupcakKe,Squidward Nose,-,63,1,,,,
64,-,Zlatko,Niso drugi krivi (feat. Tina Marinšek),-,64,1,,,,
65,-,AIS,God's Hands (feat. Aziz Ozouss),-,65,1,,,,
66,-,The Corrs,Breathless,-,49,2,,,,
67,-,Neko & Tazzy,This Is the Life - Nightcore,-,67,1,,,,
68,-,Sia,Unstoppable,-,6,51,81,2019-11-10,81,2019-11-10
69,-,Leroy Sanchez,Love In the Dark,-,69,1,,,,
70,-,Giorgos Mazonakis,Pnigomai,-,70,1,,,,
71,-,"Winna Maxx, Bayka & Crime Flow",Custom,-,71,1,,,,
72,-,Francesca LaRosa,Psalm 118: Alleluia (Chanted Verses),-,72,1,,,,
73,-,Slushy,Nkwari In Gabs (feat. FME DJs & DJ TH),-,73,1,,,,
74,-,ROC,We Had Time,-,74,1,,,,
75,-,Durry,Bubble of my Gum,-,75,1,,,,
76,-,Runrig,Loch Lomond (Live),-,76,1,,,,
77,-,Nature Relaxers,Birds in the Morning,-,77,1,,,,
78,-,PinkPantheress,Boy's a liar,-,78,1,,,,
79,-,Ladysmith Black Mambazo,People Get Ready (feat. Phoebe Snow),-,79,1,,,,
80,-,Kaino Kim Vieno,Sörnäinen,-,80,1,,,,
81,-,Hirotaka Shirotsubaki,Ikawadani,-,81,1,,,,
82,-,Matt Hartke,London's Song,-,82,1,,,,
83,-,Mae Stephens,If We Ever Broke Up,-,21,2,,,,
84,down,Rema & Selena Gomez,Calm Down,18,2,20,,,,
85,-,SZA,Kill Bill (feat. Doja Cat),-,85,1,,,,
86,-,SEB,"fuck it, i'm the man",-,86,1,,,,
87,-,Harry Nilsson,Gotta Get Up,-,87,1,,,,
88,-,Calibre 50,A La Antigüita,-,88,1,,,,
89,-,P!nk,Never Gonna Not Dance Again,-,14,8,,,,
90,-,Brian & Michael,Matchstalk Men and Matchstalk Cats and Dogs,-,90,1,,,,
91,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,91,1,,,,
92,-,Dropkick Murphys,I'm Shipping Up to Boston,-,18,4,,,,
93,-,Thirty Seconds to Mars & Projota,Rescue Me,-,93,1,,,,
94,-,Benyo El Multi,"Sin Ropa (Remix) [feat. Nengo Flow, Anonimus & Bryant Myers]",-,94,1,,,,
95,-,The Kid LAROI,Love Again,-,95,1,,,,
96,-,Roxette,Wish I Could Fly (Tee's Radio Mix),-,96,1,,,,
97,-,The Housemartins,Caravan of Love,-,46,2,,,,
98,-,SUN AN,One Way Home,-,98,1,,,,
99,-,Afrit Temple & Lost Nomads,The Gathering,-,99,1,,,,
100,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,100,1,,,,
