Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
2,down,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
3,-,Music 4 Medicine,Lean on Me,-,3,1,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,21,97,2020-01-12,7,2020-05-10
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
6,down,Dua Lipa,Break My Heart,5,5,12,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,14,1,32,36,2019-10-06,2,2019-11-17
8,up,Garth Brooks,The Dance (Live 1995),23,8,2,,,,
9,up,Tones and I,Dance Monkey,13,1,32,6,2019-10-06,1,2019-11-10
10,down,surf mesa,Ily,6,6,6,63,2020-04-19,18,2020-07-12
11,up,Harry Styles,Watermelon Sugar,51,3,5,85,2019-11-17,2,2020-08-23
12,-,6ix9ine & Nicki Minaj,TROLLZ,-,12,1,89,2020-06-14,4,2020-06-21
13,down,Daði Freyr,Think About Things,12,8,5,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,9,5,79,2020-04-19,1,2020-07-05
15,up,Dua Lipa,Physical,50,3,20,48,2020-02-02,15,2020-04-12
16,up,Nathan Dawe,Flowers (feat. Jaykae),90,16,6,,,,
17,down,Harry Styles,Falling,7,4,18,57,2019-12-15,39,2019-12-22
18,-,BTS,Spring Day,-,6,1,,,,
19,up,Garth Brooks,Friends In Low Places (Live 1995),66,19,2,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,11,4,6,95,2020-05-10,3,2020-05-17
21,-,David Gray,This Year's Love,-,21,1,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),22,18,8,94,2020-03-15,35,2020-04-26
23,up,Doja Cat,Boss Bitch,25,12,11,60,2020-03-22,23,2020-04-26
24,down,Hozier,The Parting Glass (Live from the Late Late Show),16,2,7,,,,
25,-,David Gray,Babylon,-,25,1,,,,
26,-,Emperor Of Ice Cream,Lambent Eyes,-,19,1,,,,
27,-,Hermitage Green,Lake Winnipesaukee,-,27,1,,,,
28,up,Sam Fischer,This City,37,28,3,,,,
29,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
30,-,Garth Brooks,If Tomorrow Never Comes (Live 1995),-,30,1,,,,
31,-,Ella Henderson,Take Care of You,-,31,1,,,,
32,down,Kygo & OneRepublic,Lose Somebody,10,10,4,86,2020-06-07,80,2020-07-05
33,-,Dermot Kennedy,All My Friends,-,9,15,,,,
34,-,Garth Brooks,The Thunder Rolls (Live 1995),-,34,1,,,,
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,35,4,99,2020-01-12,49,2020-06-21
36,up,Randy Newman,You've Got a Friend in Me,96,13,7,,,,
37,-,Diffly,Hearts Don't Break Alone (feat. Denitia),-,37,1,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,43,11,27,25,2019-10-06,25,2019-10-06
39,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,10,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,5,,,,
41,-,Garth Brooks,The River (Live 1995),-,41,1,,,,
42,-,Ellie Goulding,Power,-,42,1,,,,
43,-,Uppbeat,Better As Friends (feat. Crim),-,43,1,,,,
44,down,Zoe Clarke,Don't Come Back,15,15,2,,,,
45,down,Gavin James,Boxes,32,7,5,,,,
46,-,David Gray,"Say Hello, Wave Goodbye",-,46,1,,,,
47,up,Marshmello & Halsey,Be Kind,68,31,6,50,2020-05-03,29,2020-05-17
48,down,Joel Corry,Lonely,34,5,20,,,,
49,up,Lewis Capaldi,Before You Go,82,1,29,45,2019-11-24,10,2020-08-30
50,-,Kanye West,Power,-,50,2,,,,
51,-,David Gray,Please Forgive Me,-,51,1,,,,
52,-,Ranjo Dhaliwal,Truck Life (feat. Deepak Dhillon),-,52,1,,,,
53,up,New Hope Club,Worse,61,53,2,,,,
54,-,John Prine,I Remember Everything,-,54,1,,,,
55,-,Simon Casey & Nigel Connell,There Is a Place,-,55,1,,,,
56,-,Aslan,Crazy World,-,2,2,,,,
57,-,U.M.A.N,You,-,57,1,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,4,,,,
59,-,OneRepublic,Good Life,-,45,1,,,,
60,up,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,98,27,7,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,13,4,36,2020-02-16,36,2020-02-16
62,up,The Coronas & Gabrielle Aplin,Lost in the Thick of It,70,13,4,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,63,2,,,,
64,-,Little Mix,Shout Out to My Ex,-,39,1,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,4,20,1,2019-10-06,1,2019-10-06
66,up,Justin Bieber,Intentions (feat. Quavo),73,24,9,35,2020-02-09,4,2020-04-05
67,up,Doja Cat,Say So,74,4,17,100,2020-02-02,6,2020-05-03
68,-,Ray LaMontagne,You Are the Best Thing,-,38,1,,,,
69,-,Survivor,Eye of the Tiger,-,38,6,,,,
70,-,Lewis Capaldi,Bruises,-,12,16,,,,
71,-,Alicia Keys,If I Ain't Got You,-,71,1,,,,
72,-,Alexander 23,IDK You Yet,-,72,1,,,,
73,-,Rachel Platten,Fight Song,-,25,5,,,,
74,-,Kodaline,Saving Grace,-,21,5,,,,
75,-,The Coronas,LA at Night,-,28,1,,,,
76,-,The Prodigy,Breathe,-,76,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,24,6,,,,
78,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,78,1,,,,
79,-,OneRepublic,Counting Stars,-,50,2,,,,
80,down,Niall Horan,Black And White,18,17,5,,,,
81,-,5 Seconds of Summer,Youngblood,-,81,1,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,2,,,,
83,up,Kygo & Whitney Houston,Higher Love,92,8,12,22,2019-10-06,20,2019-10-13
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,3,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,20,3,,,,
86,-,Rihanna,Diamonds,-,60,1,,,,
87,down,Picture This,Troublemaker,58,20,7,,,,
88,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,4,,,,
89,down,Brynja Mary,Think About Things,63,9,9,,,,
90,-,Bruno Mars,Count On Me,-,17,7,,,,
91,-,Megan Thee Stallion,Savage,-,16,9,61,2020-03-22,14,2020-04-19
92,down,Little Mix,Break Up Song,20,7,11,55,2020-03-29,55,2020-03-29
93,-,Pulp,Common People,-,93,1,,,,
94,-,Vitamin C,Graduation (Friends Forever),-,23,2,,,,
95,down,Ger,To Be With Him,8,8,2,,,,
96,-,"Ross Lynch, Maia Mitchell, Garrett Clayton & Grace Phipps",Twist Your Frown Upside Down,-,96,1,,,,
97,-,Dermot Kennedy,Power Over Me,-,7,24,,,,
98,-,Dermot Kennedy,Outnumbered,-,2,23,73,2019-10-20,73,2019-10-20
99,down,Derek Ryan & Philomena Begley,It Won't Rain Forever,28,22,3,,,,
100,-,Raphael Futura,Take a Chance,-,100,1,,,,
