Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,4,2,0,2,2019-10-06,2,2019-10-06
3,up,Regard,Ride It,3,3,0,57,2019-10-06,13,2019-11-10
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,4,0,25,2019-10-27,23,2019-11-24
5,up,The Script,The Last Time,7,5,0,,,,
6,up,Picture This,One Night,6,6,0,,,,
7,down,Dermot Kennedy,Outnumbered,2,2,0,73,2019-10-20,73,2019-10-20
8,up,Niall Horan,Nice to Meet Ya,8,4,0,28,2019-10-06,28,2019-10-06
9,down,Selena Gomez,Lose You to Love Me,5,5,0,53,2019-10-27,2,2019-11-03
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,9,0,43,2019-10-13,39,2019-11-10
11,up,Camila Cabello,Liar,30,11,0,23,2019-10-06,14,2019-10-27
12,up,Kygo & Whitney Houston,Higher Love,15,8,0,22,2019-10-06,20,2019-10-13
13,up,Shawn Mendes & Camila Cabello,Señorita,16,4,0,1,2019-10-06,1,2019-10-06
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,12,0,55,2019-10-27,43,2019-11-03
15,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
16,up,Westlife,My Blood,19,16,0,,,,
17,up,Gerry Cinnamon,Canter,17,11,0,,,,
18,up,Lady Gaga & Bradley Cooper,Shallow,36,11,0,25,2019-10-06,25,2019-10-06
19,up,Joel Corry,Sorry,28,14,0,,,,
20,down,Maroon 5,Memories,11,1,0,36,2019-10-06,2,2019-11-17
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,18,0,21,2019-10-06,9,2019-10-13
22,up,Tiësto & Mabel,God Is a Dancer,25,13,0,,,,
23,up,Coldplay,Orphans,43,15,0,46,2019-10-27,21,2019-11-03
24,up,Freya Ridings,Castles,37,7,0,96,2019-11-03,96,2019-11-03
25,down,Taylor Swift,Lover,21,9,0,38,2019-10-06,27,2019-11-03
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,18,0,7,2019-10-06,7,2019-10-06
27,up,Billie Eilish,bad guy,31,8,0,5,2019-10-06,5,2019-10-06
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,8,0,87,2019-10-20,28,2019-12-08
29,-,Gerry Cinnamon,Dark Days,-,29,0,,,,
30,up,Dermot Kennedy,All My Friends,61,9,0,,,,
31,up,blackbear,hot girl bummer,38,23,0,75,2019-10-06,24,2019-11-10
32,down,Lizzo,Good As Hell,10,5,0,33,2019-10-06,24,2019-12-29
33,down,Gerry Cinnamon,Sun Queen,32,25,0,,,,
34,up,Megan McKenna,This (X Factor Recording),53,34,0,,,,
35,-,Sigala,We Got Love (feat. Ella Henderson),-,34,0,,,,
36,down,Lewis Capaldi,Bruises,12,12,0,,,,
37,-,Plantain Papi,Tony Montana,-,37,0,,,,
38,-,Jamie Webster,Weekend In Paradise,-,38,0,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),39,13,0,,,,
40,up,Jax Jones & Ella Henderson,This Is Real,50,7,0,,,,
41,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,41,0,40,2019-11-03,40,2019-11-03
42,-,Bon Jovi,Unbroken,-,42,0,45,2019-11-03,45,2019-11-03
43,down,Lewis Capaldi,Hold Me While You Wait,26,21,0,71,2019-10-06,65,2019-10-27
44,-,The Script,Something Unreal,-,44,0,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,24,0,13,2019-10-06,13,2019-10-06
46,up,Harry Styles,Lights Up,46,20,0,19,2019-10-13,12,2019-10-20
47,up,Bruce Springsteen,Rhinestone Cowboy (Film Version),89,47,0,,,,
48,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,48,0,,,,
49,-,Ariana Grande & Chaka Khan,Nobody,-,49,0,94,2019-11-03,94,2019-11-03
50,-,Dash Berlin,Shelter (feat. Roxanne Emery) [Photographer Radio Edit],-,50,0,,,,
51,-,George Ezra,Budapest,-,51,0,,,,
52,up,George Ezra,Shotgun,64,25,0,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,22,0,,,,
54,down,Dominic Fike,3 Nights,27,12,0,,,,
55,-,Ariana Grande,How I Look on You,-,55,0,80,2019-11-03,80,2019-11-03
56,down,Dermot Kennedy,Power Over Me,18,7,0,,,,
57,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,34,0,,,,
58,-,Guns N' Roses,November Rain,-,49,0,,,,
59,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,0,72,2019-11-03,72,2019-11-03
60,-,Van Morrison,Into the Mystic,-,60,0,,,,
61,-,The Pogues,A Rainy Night In SoHo,-,2,0,,,,
62,-,Andra Day,Rise Up,-,17,0,63,2020-04-05,63,2020-04-05
63,-,Chris Kabs,See You Here,-,63,0,,,,
64,up,Michael Jackson,Thriller,88,19,0,58,2019-11-03,58,2019-11-03
65,down,Lewis Capaldi,Someone You Loved,23,2,0,4,2019-10-06,4,2019-10-06
66,-,Michael Kiwanuka,Hero,-,66,0,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,67,0,,,,
68,-,Colour of Eight,Seven Seas,-,68,0,,,,
69,-,Sam Smith,I Feel Love,-,47,0,50,2019-11-03,34,2019-11-10
70,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got),-,70,0,,,,
71,-,Michael Kiwanuka,I've Been Dazed,-,71,0,,,,
72,-,Lily Allen,Somewhere Only We Know,-,9,0,,,,
73,down,Lady Gaga,Always Remember Us This Way,63,15,0,98,2019-10-13,90,2019-11-17
74,up,Dermot Kennedy,Lost,86,74,0,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,48,31,0,31,2019-10-06,23,2019-11-17
76,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,0,,,,
77,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,51,0,,,,
78,down,RAYE & Jess Glynne,Love Me Again,42,29,0,,,,
79,-,James Blunt,Cold,-,30,0,,,,
80,-,a-ha,Stay On These Roads,-,80,0,,,,
81,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,81,0,29,2019-10-06,29,2019-10-06
82,-,Arena Themes,Arena Anthem,-,69,0,,,,
83,-,Kanye West,Follow God,-,83,0,96,2019-10-27,18,2019-11-10
84,-,Jerry Fish,True Love Will Find You in the End (feat. Wallis Bird),-,84,0,,,,
85,up,Tom Walker,Better Half of Me,95,40,0,,,,
86,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,86,0,,,,
87,-,Wham!,Everything She Wants (Remix),-,87,0,,,,
88,-,Ariana Grande & Victoria Monét,Got Her Own,-,88,0,70,2019-11-03,70,2019-11-03
89,-,Adam Lambert,Superpower,-,89,0,,,,
90,-,Eoin Murphy & The Buachaills,Cotton Fields Back Home,-,90,0,,,,
91,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,86,0,67,2019-11-03,67,2019-11-03
92,-,The Beatles,The Night Before,-,92,0,,,,
93,-,Dr. Dre,"Darkside/Gone (feat. King Mez, Marsha Ambrosius & Kendrick Lamar)",-,93,0,,,,
94,-,Shalamar,There It Is,-,94,0,,,,
95,-,DOPE LEMON,Uptown Folks,-,95,0,,,,
96,-,The Black Eyed Peas,Whenever,-,96,0,,,,
97,-,Lucie Silvas,My Old Habits,-,97,0,,,,
98,-,John Lennon,Woman,-,98,0,,,,
99,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,99,0,,,,
100,-,Sigrid,Home to You,-,40,0,,,,
