Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
2,down,Lewis Capaldi,Forget Me,1,1,3,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,3,5,,,,
4,up,OneRepublic,I Ain't Worried,6,3,13,,,,
5,down,Dermot Kennedy,Kiss Me,3,1,4,,,,
6,down,Cian Ducrot & Ella Henderson,All For You,5,1,7,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,3,5,,,,
8,up,Anne-Marie x Aitch,Psycho,33,8,2,,,,
9,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,5,,,,
10,up,James Arthur,Impossible,12,8,39,,,,
11,up,Journey,Don't Stop Believin',13,10,49,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,11,30,,,,
13,up,Passenger,Let Her Go,27,12,35,,,,
14,up,Harry Styles,As It Was,29,1,25,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),20,12,30,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,14,23,,,,
17,up,Mundy,Galway Girl (feat. Sharon Shannon),22,17,27,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),21,10,25,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,4,1,5,,,,
20,up,A Song for Lily-Mae,Tiny Dancer,23,12,22,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,19,21,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,21,21,,,,
23,down,The Lumineers,Ho Hey,16,12,10,,,,
24,up,The Rubberbandits,Horse Outside,30,21,17,,,,
25,up,Ed Sheeran,Thinking Out Loud,35,14,22,,,,
26,up,PSY,Gangnam Style,37,25,18,,,,
27,up,Christina Perri,Jar of Hearts,38,15,16,,,,
28,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),59,28,5,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,19,28,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,30,16,,,,
31,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),42,21,13,,,,
33,up,Pitbull,Timber (feat. Ke$ha),45,30,13,,,,
34,down,George Ezra,Green Green Grass,9,1,22,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,22,15,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),49,33,10,,,,
37,up,テイラー・スウィフト,Shake It Off,98,24,20,,,,
38,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,38,1,,,,
39,up,Adele,Hello,99,24,12,,,,
40,up,Katy Perry,Roar,56,26,22,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,17,11,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,55,36,8,,,,
43,up,Leona Lewis,Run,100,36,11,,,,
44,-,Adele,Skyfall,-,34,9,,,,
45,-,Disturbed,The Sound of Silence,-,19,5,,,,
46,up,Bruno Mars,Just the Way You Are,97,36,17,,,,
47,-,Of Monsters and Men,Little Talks,-,47,6,,,,
48,-,Beyoncé,CUFF IT,-,14,2,,,,
49,-,Crush,Rush Hour (Feat. j-hope of BTS),-,35,1,,,,
50,-,Snow Patrol,Chasing Cars,-,29,8,,,,
51,-,John Legend,All of Me,-,28,11,,,,
52,-,Cian Ducrot,All For You,-,2,12,,,,
53,-,Mickey Joe Harte,Derry Girl,-,53,1,,,,
54,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,7,,,,
55,-,Christina Perri,A Thousand Years,-,26,30,,,,
56,down,Harry Styles,Late Night Talking,31,10,11,,,,
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,24,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,3,,,,
59,-,MGMT,Kids,-,35,3,,,,
60,-,Bruno Mars,Grenade,-,60,5,,,,
61,-,Lady Gaga & Bradley Cooper,Shallow,-,11,77,25,2019-10-06,25,2019-10-06
62,down,Beyoncé,BREAK MY SOUL,19,1,13,,,,
63,-,Amy Macdonald,This Is the Life,-,14,18,,,,
64,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,4,21,,,,
65,-,Will Young,Leave Right Now,-,65,1,,,,
66,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,10,4,,,,
67,-,Bruno Mars,Count On Me,-,17,17,,,,
68,-,BTS,Yet To Come,-,7,3,,,,
69,-,Shania Twain,Waking Up Dreaming,-,69,1,,,,
70,-,The Rolling Stones,Gimme Shelter,-,70,1,,,,
71,-,Aishling Rafferty,There's a Moon Over Ireland,-,71,1,,,,
72,-,Billie Eilish,bad guy,-,8,41,5,2019-10-06,5,2019-10-06
73,-,Harry Styles,Watermelon Sugar,-,3,52,85,2019-11-17,2,2020-08-23
74,-,JAY B,go UP,-,74,1,,,,
75,-,Fred again..,Danielle (smile on my face),-,75,1,,,,
76,-,Gavin James,Novocaine,-,76,3,,,,
77,-,Drake,Massive,-,16,8,,,,
78,-,Alphabeat,Fascination,-,78,1,,,,
79,-,Gala,Freed from Desire,-,17,3,,,,
80,-,Chris Kabs & JyellowL,No Joke,-,80,1,,,,
81,up,Nicki Minaj,Super Freaky Girl,88,3,4,,,,
82,down,Sam Fender,Seventeen Going Under,62,3,32,,,,
83,-,Tom Odell,Another Love,-,12,8,,,,
84,down,Punctual,Castles (feat. World's First Cinema),15,3,7,,,,
85,-,Shania Twain,You're Still the One,-,59,2,,,,
86,-,John Legend,All She Wanna Do,-,86,1,,,,
87,-,Bon Jovi,Thank You For Loving Me,-,87,1,,,,
88,-,blk.,Enter the Dragon,-,88,1,,,,
89,-,Chris Brown,Under the Influence,-,87,2,,,,
90,-,Khalid,Satellite,-,90,1,,,,
91,-,Paul Brady,Crazy Dreams (Single Version),-,91,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,62,3,,,,
93,-,コールドプレイ,パラダイス,-,42,3,,,,
94,-,One Direction,What Makes You Beautiful,-,39,4,,,,
95,-,Alexandra Burke,Hallelujah,-,27,3,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,64,2,,,,
97,-,Beyoncé,Single Ladies (Put a Ring on It),-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,4,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,28,2,,,,
100,-,Bastille,Pompeii (Kat Krazy Remix),-,100,1,,,,
