Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Macklemore,HIND'S HALL,3,2,2,,,,
3,down,Hozier,Too Sweet,2,1,7,,,,
4,up,Teddy Swims,Lose Control,5,2,23,,,,
5,up,Sabrina Carpenter,Espresso,14,3,6,,,,
6,up,Nemo,The Code,31,6,2,,,,
7,up,Benson Boone,Beautiful Things,7,1,17,,,,
8,down,Dasha,Austin,6,4,8,,,,
9,up,Michael Marcagi,Scared To Start,13,8,13,,,,
10,up,Mark Ambor,Belong Together,10,4,7,,,,
11,up,Baby Lasagna,Rim Tim Tagi Dim,21,11,2,,,,
12,up,Myles Smith,Stargazing,16,5,2,,,,
13,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,6,2,,,,
14,down,Artemas,i like the way you kiss me,8,5,6,,,,
15,down,Bambie Thug,Doomsday Blue,11,10,4,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,38,3,7,,,,
17,-,The Pogues,A Rainy Night In SoHo,-,2,8,,,,
18,down,Disturbed,The Sound of Silence (CYRIL Remix),12,4,15,,,,
19,-,Joost & DJ Klingelton,Europapa (Ringtone),-,19,1,,,,
20,up,Noah Kahan,Stick Season,42,1,28,,,,
21,-,Slimane,Mon amour,-,21,1,,,,
22,-,Michael Moloney,Scapegoat,-,22,1,,,,
23,-,Colin,Twice Tonight (Trance Radio Edit),-,23,1,,,,
24,up,Casper Walsh,Simmer Down,30,7,6,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),9,3,5,,,,
26,-,Bruce Springsteen,I'm on Fire,-,26,5,,,,
27,down,Loreen,Forever,26,26,2,,,,
28,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],32,2,30,,,,
29,down,RM,Come back to me,4,4,2,,,,
30,down,Eden Golan,Hurricane,27,27,2,,,,
31,-,Kaleen,We Will Rave,-,31,1,,,,
32,-,alyona alyona & Jerry Heil,Teresa & Maria,-,32,2,,,,
33,-,Ashley Paul & Luv Foundation (UK),Hearts Up (Radio Edit),-,33,1,,,,
34,-,Colin,Twice Tonight (Panther Version),-,34,1,,,,
35,-,Kid Kuba,Rise By the Sun,-,35,1,,,,
36,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,27,7,,,,
37,down,Loreen,Tattoo,35,1,29,,,,
38,-,Colin,Twice Tonight (Funky Radio Edit),-,38,1,,,,
39,down,RM,Come back to me (Radio Edit),23,23,2,,,,
40,-,Klubbheads,Turn up the Bass,-,40,1,,,,
41,-,Pat Rice,Imported Tea,-,41,1,,,,
42,up,Dua Lipa,Dance The Night,48,1,33,,,,
43,-,Terri Green & The Terri Green Project,Caught Up (Rob Hardt Remix),-,43,1,,,,
44,-,Fontaines D.C.,Starburster,-,17,4,,,,
45,down,Beyoncé,TEXAS HOLD 'EM,20,1,14,,,,
46,-,Bobbie Dazzle,Back To The City,-,46,1,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,22,12,,,,
48,-,OneRepublic,I Ain't Worried,-,3,32,,,,
49,-,System Olympia,Luce Rossa,-,49,1,,,,
50,-,Aaron Hibell,levitation (feat. Felsmann + Tiley),-,50,1,,,,
51,-,Sabrina Carpenter,Espresso,-,51,1,,,,
52,-,Emma Nissen,Hold On,-,52,1,,,,
53,-,Brandon Davis,Tough,-,53,1,,,,
54,-,Bruce Springsteen,I'll See You In My Dreams,-,16,3,,,,
55,-,Emma Nissen,Flesh and Bone,-,55,1,,,,
56,-,Bruce Springsteen,The Promised Land,-,56,1,,,,
57,-,Teddy Swims,The Door,-,15,1,,,,
58,-,Hans Zimmer,Cornfield Chase,-,58,1,,,,
59,-,Cameron Whitcomb,Rocking Chair,-,59,1,,,,
60,-,Jill Andrews,The End of Everything,-,60,1,,,,
61,-,Kaylee Bell,Keith,-,61,2,,,,
62,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,62,1,,,,
63,-,Peyton Parrish,Surface Pressure,-,63,1,,,,
64,-,Emma Nissen,Gotta Have Faith,-,64,1,,,,
65,-,Nekonaj & Ana Protulipac,Sreda,-,65,1,,,,
66,-,MaRLo & Uberjak'd,Kick Bass (Extended Mix),-,66,1,,,,
67,-,HAZE,She Told Me,-,67,1,,,,
68,-,Fats Domino,Blueberry Hill,-,68,1,,,,
69,-,Emma Nissen,Light,-,69,1,,,,
70,-,Lil Donald,Do Better 2,-,70,1,,,,
71,-,John Gibbons,Lie To Me (Extended),-,71,1,,,,
72,-,Los Campesinos!,Feast of Tongues,-,72,1,,,,
73,-,1984,Single Ladies (Beyoncé),-,73,1,,,,
74,-,Fiona-Lee,Mother,-,74,1,,,,
75,-,ORB,Can't Do That,-,75,1,,,,
76,-,Bad Wolves,Zombie,-,76,1,,,,
77,-,Little Eva,The Locomotion,-,77,1,,,,
78,-,Laidback Luke & A-Trak,Shake It Down,-,78,1,,,,
79,-,Junior Soqeta,Noqu Masu,-,79,1,,,,
80,-,Orla Gartland,Little Chaos,-,80,1,,,,
81,-,Max Ceddo,She Forever,-,81,1,,,,
82,down,Zhang Zhe Han,Can You Hear Me,15,15,2,,,,
83,-,Sea Power,Everybody Must Be Saved (2024 Remaster),-,83,1,,,,
84,-,藤井 風,帰ろう,-,84,1,,,,
85,-,Arijit Singh,"Anuvanuvuu (From ""Om Bheem Bush"")",-,85,1,,,,
86,-,Dr. Sounds & Buddhaflow,Northern Lights (Atmospheric Version),-,86,1,,,,
87,-,Lulu & Mischka,Stillness in Motion,-,87,1,,,,
88,-,Sherrick,This Must Be Love,-,88,1,,,,
89,-,Lilacs & Champagne,Ill Gotten Gains,-,89,1,,,,
90,-,Sixx:A.M.,Skin (Rock Mix),-,90,1,,,,
91,-,Suzanna Lubrano,Power of Love,-,91,1,,,,
92,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,92,1,,,,
93,-,FLEXXONE Beats,Sigma,-,93,1,,,,
94,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,94,1,,,,
95,-,Mike Oldfield,Five Miles Out (Remastered),-,95,1,,,,
96,-,Sherrick,Tell Me What It Is,-,96,1,,,,
97,-,Gibson & Toutant,The Fairway,-,97,1,,,,
98,-,Aaron Kaplan & Kevin Globerman,You’ll Find a Way,-,98,1,,,,
99,-,The New World Orchestra,Men Behaving Badly,-,99,1,,,,
100,-,Nite Vertigo,1983,-,100,1,,,,
