Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Sam Ryder,SPACE MAN,-,2,2,,,,
3,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,3,1,,,,
4,-,Dermot Kennedy,Something to Someone,-,1,1,,,,
5,-,Cornelia Jakobs,Hold Me Closer,-,5,1,,,,
6,-,KALUSH,Stefania (Kalush Orchestra),-,6,1,,,,
7,-,Lizzo,About Damn Time,-,2,3,,,,
8,-,Brooke,That's Rich,-,8,3,,,,
9,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,5,,,,
10,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,5,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
12,-,George Ezra,Green Green Grass,-,1,3,,,,
13,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,14,,,,
14,-,Tom Grennan,Remind Me,-,9,6,,,,
15,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,2,,,,
16,-,Subwoolfer,Give That Wolf A Banana,-,16,1,,,,
17,-,Måneskin,SUPERMODEL,-,17,1,,,,
18,-,MIKA,Yo Yo,-,18,1,,,,
19,-,Maisie Peters,Cate’s Brother,-,19,1,,,,
20,-,My Chemical Romance,The Foundations of Decay,-,20,1,,,,
21,-,Belters Only & Jazzy,Don't Stop Just Yet,-,10,6,,,,
22,-,Tate McRae,she's all i wanna be,-,12,11,,,,
23,-,DOMI,Lights Off,-,23,1,,,,
24,-,MIKA,Grace Kelly,-,24,1,,,,
25,-,MIKA,Happy Ending,-,25,1,,,,
26,-,S10,De Diepte,-,26,1,,,,
27,-,Ed Sheeran,Shivers,-,1,34,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,28,,,,
29,-,Electric Light Orchestra,Mr. Blue Sky,-,29,8,,,,
30,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,18,,,,
31,-,Coldplay,Yellow,-,22,7,,,,
32,-,Sam Fender,Seventeen Going Under,-,3,20,,,,
33,-,Pretenders,Back On the Chain Gang,-,33,1,,,,
34,-,Becky Hill & Galantis,Run,-,5,7,,,,
35,-,RuthAnne,All the Same (From 'Toy Show the Musical'),-,34,1,,,,
36,-,Welshy,All Day (feat. Nonô),-,17,2,,,,
37,-,Benson Boone,In The Stars,-,16,2,,,,
38,-,Rosa Linn,SNAP,-,9,1,,,,
39,-,Maro,"saudade, saudade",-,39,1,,,,
40,-,Paolo Nutini,Through The Echoes,-,31,1,,,,
41,-,Cat Burns,Go,-,41,2,,,,
42,-,Sarah Gorman,Rose Garden,-,42,1,,,,
43,-,Chanel,SloMo,-,39,1,,,,
44,-,Jeff Beck & Johnny Depp,Isolation,-,44,1,,,,
45,-,Robbie Williams,Rock DJ,-,45,1,,,,
46,-,Katelin Tierney,Top of the League,-,46,1,,,,
47,-,My Sleeping Karma,Prema,-,47,1,,,,
48,-,Laurika Rauch,Die Gang,-,48,1,,,,
49,-,The Feeling,Never Gave Up,-,49,1,,,,
50,-,"Mohammed Irfan, Arijit Singh & Saim Bhat","Phir Mohabbat (From ""Murder 2"")",-,50,1,,,,
51,-,Sir Jude Nnam,This Is My Body,-,51,1,,,,
52,-,Sir Jude Nnam,In Thanksgiving and Love,-,52,1,,,,
53,-,ASMR Lab,Hairdryer Sound,-,53,1,,,,
54,-,The Suntrees Sky,Falling Rain on a Window Ventilator (While Noise Sleep Sound),-,54,1,,,,
55,-,S. R. Kamble,Mitwa (Instrumental),-,55,1,,,,
56,-,Premo Durga & Jakob Holm,Ohm Nama Shivaya,-,56,1,,,,
57,-,ランカ・リー=中島愛 & 坂本 真綾(蘭雪),母と子ランカのアイモ,-,57,1,,,,
58,-,ランカ・リー=中島愛,愛・おぼえていますか~bless the little queen,-,58,1,,,,
59,-,ランカ・リー=中島愛,アナタノオト,-,59,1,,,,
60,-,シェリル・ノーム starring May'n,妖精,-,60,1,,,,
61,-,Journey,Don't Stop Believin',-,10,36,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,14,,,,
63,-,A Song for Lily-Mae,Tiny Dancer,-,12,11,,,,
64,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,10,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,10,,,,
66,-,The Rubberbandits,Horse Outside,-,21,6,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,14,11,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,18,,,,
69,-,Christina Perri,Jar of Hearts,-,15,8,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,8,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,4,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,30,4,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,6,,,,
