Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,17,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,6,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,8,2,11,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,down,Miley Cyrus,Used To Be Young,3,2,11,,,,
7,-,Colin,Papi Legba,-,7,1,,,,
8,up,Kenya Grace,Strangers,9,7,7,,,,
9,-,The Musketeers,"Outlaws, Sailors & Whiskey",-,9,1,,,,
10,-,Ekay Baby,D12 Business (feat. Darch),-,10,1,,,,
11,-,Chris Haze,Renegade,-,11,1,,,,
12,-,SAL,Kerosene,-,12,1,,,,
13,down,Taylor Swift,Cruel Summer,7,3,20,,,,
14,down,Rema & Selena Gomez,Calm Down,4,2,43,,,,
15,-,Nathan Carter,Dear Elizabeth,-,15,1,,,,
16,-,The Tumbling Paddies,The Way I Am,-,10,12,,,,
17,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,17,1,,,,
18,-,Steven Falvey,Fate,-,18,1,,,,
19,-,Dean Lewis,How Do I Say Goodbye,-,13,12,,,,
20,down,Dua Lipa,Dance The Night,17,1,24,,,,
21,down,Fred again.. & Obongjayar,adore u,2,1,12,,,,
22,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,11,11,2,,,,
23,up,Journey,Don't Stop Believin',100,10,73,,,,
24,down,"Bobby ""Boris"" Pickett",Monster Mash,10,10,9,72,2019-11-03,72,2019-11-03
25,down,Deja Vu,Late to the Party,5,5,2,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,47,,,,
27,-,The Cranberries,Zombie,-,1,35,,,,
28,up,Cian Ducrot,Heaven,48,3,22,,,,
29,up,Olivia Rodrigo,vampire,37,3,18,,,,
30,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,30,3,,,,
31,down,Michael Jackson,Thriller (2003 Edit),24,24,6,,,,
32,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,1,,,,
33,-,Colin,Witches Brew (Disco Version),-,33,1,,,,
34,-,The Scratch,Cheeky Bastard,-,34,1,,,,
35,-,Calvin Harris & Ellie Goulding,Miracle,-,2,24,,,,
36,up,Tyla,Water,39,17,2,,,,
37,-,Colin,Cemetery Groove,-,37,1,,,,
38,-,Modern Talking,It's Christmas,-,38,1,,,,
39,-,The Citizens of Halloween,This Is Halloween,-,37,4,,,,
40,-,Janis Ian,At Seventeen,-,39,3,,,,
41,-,The Fógues,Sweet Black Rose,-,41,1,,,,
42,-,Dax,To Be A Man (feat. Darius Rucker),-,42,1,,,,
43,-,Colin,Movie Night,-,43,1,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,7,88,2020-03-22,66,2020-03-29
45,-,Dixon Dallas,Like Whiskey,-,45,1,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,2,20,,,,
47,-,The Highstool Prophets,Kitty,-,47,1,,,,
48,-,Taylor Swift,This Love (Taylor’s Version),-,48,1,,,,
49,-,The Highstool Prophets,Travelin' Soldier,-,49,1,,,,
50,-,Colin,Brujería María,-,38,1,,,,
51,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,4,,,,
52,-,Allie X,Black Eye,-,52,1,,,,
53,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],15,15,2,,,,
54,-,dublon,Belle,-,54,1,,,,
55,-,The Highstool Prophets,Dreams,-,55,1,,,,
56,-,"Mariah Rose Faith Casillas, Joey Richter & Original StarKid Cast of Nerdy Prudes Must Die",If I Loved You,-,56,1,,,,
57,-,A Song for Lily-Mae,Tiny Dancer,-,12,38,,,,
58,-,Loreen,Tattoo,-,1,18,,,,
59,-,The Dodge Brothers,I Can't Wait For Christmas,-,59,1,,,,
60,-,King Gnu,SPECIALZ,-,60,1,,,,
61,-,"Mariah Rose Faith Casillas, Angela Giarratana, Lauren Lopez, Jon Matteson, Joey Richter & Original StarKid Cast of Nerdy Prudes Must Die",Bury the Bully,-,61,1,,,,
62,-,Tom Rosenthal,All a Bit Too Loud,-,62,1,,,,
63,-,James Blunt,Beside You,-,63,1,,,,
64,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,39,,,,
65,-,Doja Cat,Paint The Town Red,-,5,11,,,,
66,-,Natalia Vetlitskaya,Всё не просто так,-,66,1,,,,
67,-,Aligata & Noble Adu Kwasi,Alomo Gyata,-,67,1,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,34,,,,
69,-,The Veronicas,Perfect,-,69,1,,,,
70,-,Microdisney,Bluerings,-,70,1,,,,
71,-,The Beatles,Love Me Do (2023 Mix),-,71,1,,,,
72,-,Ellee Duke,F U It's Over,-,72,1,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,14,35,,,,
74,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,7,6,,,,
75,-,Luke Tuchscherer,What Goes Around,-,75,1,,,,
76,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,37,,,,
77,-,MDK,Press Start Sdv (feat. Ms Inc.),-,77,1,,,,
78,-,Microdisney,Herr Direktor,-,78,1,,,,
79,-,Jax Jones & Calum Scott,Whistle,-,4,22,,,,
80,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,80,1,,,,
81,-,Cheap Trick,The Flame,-,81,1,,,,
82,-,Juora,one left. (Undertale: Call of the Void) (feat. Saster & TaeSkull),-,82,1,,,,
83,-,Microdisney,Soul Boy,-,83,1,,,,
84,-,Kylie Minogue,Hold On To Now (Extended Mix),-,84,1,,,,
85,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,46,2,,,,
86,-,Nitty Gritty Dirt Band,The Valley Road (Circle Ii),-,86,1,,,,
87,-,Christina Perri,Jar of Hearts,-,15,24,,,,
88,-,The City of Prague Philharmonic Orchestra,"Fisher's Hornpipe (From ""Pirates Of The Caribbean: Dead Man's Chest"")",-,88,1,,,,
89,-,Anikẹ Akano,Passing By,-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,23,,,,
91,-,The Statler Brothers,Sweet Charlotte Ann,-,91,1,,,,
92,-,Microdisney,Ambulance For One,-,92,1,,,,
93,-,OFFAIAH,Tempo (feat. Dope Earth Alien),-,93,1,,,,
94,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,94,1,,,,
95,-,Frankenstein Bolts,Your Father,-,95,1,,,,
96,-,Rockwell,Somebody's Watching Me,-,54,3,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,18,,,,
98,-,Felix Jaehn & Ray Dalton,Call It Love,-,98,1,,,,
99,-,Microdisney,High And Dry,-,99,1,,,,
100,-,Future Islands,Last Christmas,-,100,1,,,,
