Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
2,down,Gayle,abcdefu,1,1,9,,,,
3,up,Tiësto & Ava Max,The Motto,4,3,7,,,,
4,-,Meat Loaf,Bat Out of Hell,-,4,2,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,4,13,,,,
6,down,Ed Sheeran,Shivers,5,1,20,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,5,9,,,,
8,up,Joni Mitchell,Both Sides Now,27,8,4,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,13,,,,
10,-,Colin,Shipwrecked On the Island,-,1,1,,,,
11,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,11,1,,,,
12,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,1,,,,
13,-,Rossi M.,Souvenirs,-,13,1,,,,
14,-,Meat Loaf,Two Out of Three Ain't Bad,-,14,1,,,,
15,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,6,4,,,,
16,-,Meat Loaf,Paradise By the Dashboard Light,-,16,1,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,83,6,3,,,,
18,down,Alesso & Katy Perry,When I'm Gone,8,8,4,,,,
19,down,Belters Only,Make Me Feel Good (feat. Jazzy),17,1,3,,,,
20,-,Ed Sheeran,Overpass Graffiti,-,9,6,,,,
21,-,Mark Tuan,My Life,-,21,1,,,,
22,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),10,6,9,,,,
23,down,Dermot Kennedy,Better Days,7,2,26,,,,
24,-,bbno$,edamame (feat. Rich Brian),-,24,3,,,,
25,-,Kenna Childs,Oceans,-,25,1,,,,
26,-,Oscar Blue,A Dance at the Crossroads,-,26,1,,,,
27,down,Journey,Don't Stop Believin',19,10,28,,,,
28,-,Meat Loaf,For Crying Out Loud,-,28,1,,,,
29,down,Passenger,Let Her Go,20,12,17,,,,
30,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,30,1,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),23,11,13,,,,
32,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,32,1,,,,
33,down,James Arthur,Impossible,21,8,21,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,14,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,13,5,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,14,8,,,,
37,-,Meat Loaf,Rock and Roll Dreams Come Through,-,37,1,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,36,87,2020-08-16,73,2020-09-27
39,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,12,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,9,,,,
41,-,A Song for Lily-Mae,Tiny Dancer,-,12,6,,,,
42,down,Janis Ian,At Seventeen,39,39,2,,,,
43,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,43,1,,,,
44,-,Seán Keane,In Dreams (Know You Are Loved),-,44,1,,,,
45,-,Michael Giacchino,"The Batman (from ""The Batman"")",-,45,1,,,,
46,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,16,,,,
47,-,Ewan McVicar,Tell Me Something Good,-,11,10,,,,
48,-,The Kid LAROI & Justin Bieber,Stay,-,4,23,,,,
49,-,Sel,Tarp Amžinybės,-,49,1,,,,
50,up,Adele,Oh My God,82,18,2,,,,
51,-,Guerilla Toss,Cannibal Capital,-,51,1,,,,
52,down,The Weeknd,Sacrifice,28,28,2,,,,
53,-,BamBam,Slow Mo,-,53,1,,,,
54,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,54,1,,,,
55,-,Mick Konstantin,The Tommy & Hector Podcast with Laurita Blewitt Song,-,2,6,,,,
56,-,Colin,Shipwrecked On The Island (Radio Edit),-,56,1,,,,
57,-,Alvin & The Chipmunks,Coast 2 Coast,-,57,1,,,,
58,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,58,1,,,,
59,-,Satin Jackets & Panama,Back to Me,-,59,1,,,,
60,-,Villagers,A Trick of the Light (Mahogany Sessions),-,60,1,,,,
61,-,Meat Loaf,Heaven Can Wait,-,61,1,,,,
62,-,Amy Macdonald,This Is the Life,-,14,7,,,,
63,-,Dean Crouch,The White Blanket (109),-,63,1,,,,
64,-,Loren Allred,Never Enough,-,16,9,,,,
65,up,Coldplay & BTS,My Universe,77,43,5,,,,
66,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,66,1,,,,
67,-,Soul II Soul,Dance,-,67,1,,,,
68,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,6,,,,
69,-,TAEYEON,Can't Control Myself,-,69,1,,,,
70,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,70,1,,,,
71,-,Seamus D,Like That,-,71,1,,,,
72,-,George Alice,Hold On,-,72,1,,,,
73,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,73,1,,,,
74,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,36,1,,,,
75,-,Forest Blakk,Fall Into Me (Lucas Estrada Remix),-,75,1,,,,
76,-,Marsel Numanaj,Moana (You're Welcome),-,76,1,,,,
77,-,"Imagine Dragons, JID & League of Legends",Enemy,-,31,5,,,,
78,-,The Veer Union,Standing My Ground,-,78,1,,,,
79,-,Heartbreakers,It's Not Enough (feat. Johnny Thunders) [Found '77 Master],-,79,1,,,,
80,-,Alvaro Soler & David Bisbal,A Contracorriente,-,80,1,,,,
81,-,Emeli Sandé,Brighter Days,-,81,1,,,,
82,-,Evanescence,Going Under,-,82,1,,,,
83,-,Heartbreakers,I Wanna Be Loved (feat. Johnny Thunders) [Found '77 Master],-,83,1,,,,
84,down,Jessica Darrow,Surface Pressure,13,9,4,,,,
85,-,Bad Intentions & Rowetta,Anytime is House Time,-,85,1,,,,
86,-,Violet Orlandi,Here I Go Again (feat. Sershen&Zaritskaya) [Cover],-,86,1,,,,
87,-,Heartbreakers,Born to Lose (feat. Johnny Thunders) [Found '77 Master],-,87,1,,,,
88,-,Stevie Wonder,Happy Birthday,-,13,33,,,,
89,-,Sershen&Zaritskaya,Rock You Like a Hurricane (feat. Violet Orlandi),-,89,1,,,,
90,-,Seatbelts,Gotta Knock a Little Harder,-,90,1,,,,
91,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,91,1,,,,
92,-,First to Eleven,I'm with You,-,92,1,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,4,,,,
94,-,The Detroit Cobras,What More,-,94,1,,,,
95,down,Years & Years,Sweet Talker,14,10,4,,,,
96,-,Lime Cordiale & Idris Elba,Holy Moley,-,96,1,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,2,36,72,2021-03-07,18,2021-05-16
98,-,Fireboy DML & Ed Sheeran,Peru,-,98,1,,,,
99,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,6,,,,
100,-,Hazel O'Connor,D-Days,-,100,1,,,,
