Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,22,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),5,1,21,99,2020-07-26,16,2020-09-20
3,down,Tate McRae,you broke me first,2,2,15,81,2020-08-23,15,2020-11-15
4,down,Miley Cyrus,Midnight Sky,3,1,15,14,2020-08-23,12,2020-10-25
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,4,61,2021-01-03,22,2021-02-07
6,up,Jason Derulo,Take You Dancing,6,3,16,71,2020-08-23,16,2021-01-17
7,up,Dua Lipa,Levitating (feat. DaBaby),8,2,6,93,2020-10-25,3,2021-05-16
8,-,Irish Women In Harmony,Together at Christmas,-,5,1,,,,
9,-,BTS,Life Goes On,-,9,1,3,2020-11-29,3,2020-11-29
10,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,7,11,,,,
11,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),11,11,2,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,5,10,83,2020-09-20,4,2020-09-27
13,-,Eiza Murphy,Taxi,-,13,1,,,,
14,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,1,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,6,14,99,2020-10-11,61,2020-11-01
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,1,12,87,2020-08-16,73,2020-09-27
17,down,Little Mix,Sweet Melody,14,4,5,,,,
18,up,BTS,Dynamite,21,3,13,96,2020-08-23,2,2020-08-30
19,up,Mariah Carey,All I Want For Christmas Is You,37,1,11,79,2019-11-17,1,2020-12-13
20,-,BTS,Blue & Grey,-,20,1,26,2020-11-29,26,2020-11-29
21,-,Miley Cyrus,Track Four,-,17,1,13,2020-11-29,13,2020-11-29
22,down,Sam Smith,Diamonds,17,7,10,51,2020-09-27,18,2020-11-15
23,-,BTS,Stay,-,23,1,62,2020-11-29,62,2020-11-29
24,down,Billie Eilish,Therefore I Am,18,12,2,97,2020-11-15,4,2020-11-22
25,down,Sigala & James Arthur,Lasting Lover,12,6,12,,,,
26,down,Shane Codd,Get Out My Head,23,1,4,,,,
27,up,24kGoldn,Mood (feat. iann dior),28,4,13,33,2020-08-23,1,2020-10-11
28,-,MARINA,Man's World,-,28,1,,,,
29,-,BTS,Fly to My Room,-,29,1,43,2020-11-29,43,2020-11-29
30,-,BTS,Dis-ease,-,30,1,58,2020-11-29,58,2020-11-29
31,-,BTS,Telepathy,-,31,1,42,2020-11-29,42,2020-11-29
32,-,BTS,Skit,-,32,1,,,,
33,-,Ruth Brosnan,Electric Gold,-,33,1,,,,
34,down,Ariana Grande,positions,16,2,4,77,2020-10-25,1,2020-11-01
35,down,Miley Cyrus,Track Thirteen,20,16,3,,,,
36,up,Celeste,A Little Love,44,36,2,,,,
37,-,Emma Edel,If I Can't Have You,-,37,1,,,,
38,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,88,8,9,31,2019-12-08,26,2020-12-27
39,up,The Weeknd,Blinding Lights,55,1,51,94,2019-12-01,1,2020-03-01
40,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,14,95,2020-05-10,3,2020-05-17
41,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
42,-,The Raines,Bare Feet on Grass,-,42,1,,,,
43,-,Harry Styles,Golden,-,16,1,61,2019-12-22,39,2020-12-13
44,-,YSB Roki,Pickup (feat. Smith OJ & Luke Culhane),-,44,1,,,,
45,-,Irish Women In Harmony,Dreams,-,1,17,,,,
46,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,15,1,,,,
47,-,Seán Heslin,Are You on My Mind,-,47,1,,,,
48,-,Aishling Rafferty,Tomorrow Christmas Day,-,48,1,,,,
49,-,Stevie Nicks,Edge of Seventeen (Remastered),-,26,1,,,,
50,down,Fleetwood Mac,Dreams,31,6,9,,,,
51,-,Stevie Nicks,Edge of Seventeen,-,24,1,,,,
52,down,Dermot Kennedy,Days Like This,30,9,3,,,,
53,-,Morray,Quicksand,-,53,1,,,,
54,-,Hermitage Green,My Love,-,54,1,,,,
55,-,AC/DC,Thunderstruck,-,25,4,70,2019-11-17,63,2019-12-08
56,-,The Pogues,Fairytale of New York,-,1,6,,,,
57,-,Sam Smith,The Lighthouse Keeper,-,57,1,,,,
58,-,Jess Reinl,You're No Good,-,58,1,,,,
59,-,Blessing,Angels (Winner Of The Voice 2020),-,59,1,,,,
60,-,James,Laid,-,50,1,,,,
61,-,Ed Sheeran,Perfect,-,24,17,73,2019-10-06,58,2019-10-20
62,-,Harry Styles,Watermelon Sugar,-,3,27,85,2019-11-17,2,2020-08-23
63,-,Colin,This Year I'll Be Santa,-,63,1,,,,
64,down,Tones and I,Dance Monkey,27,1,54,6,2019-10-06,1,2019-11-10
65,-,Eminem,Not Afraid,-,31,1,,,,
66,up,Maroon 5,Memories,70,1,52,36,2019-10-06,2,2019-11-17
67,down,Brad Heidi,Hearts Get Broken Sometimes,13,13,2,,,,
68,-,Boyz On Block,Stay Another Day (feat. Tony Mortimer),-,68,1,,,,
69,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,4,,,,
70,-,Patrick Bergin,"Switzer's Window (In Aid of Barnardos) [feat. John Sheahan, Paul Harrington & Neil Martin]",-,70,1,,,,
71,-,Jordan Run,Seventeen,-,71,1,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,66,1,39,2020-11-15,39,2020-11-15
73,-,Wretch 32,6 Words,-,73,1,,,,
74,-,Little Mix,Break Up Song,-,7,18,55,2020-03-29,55,2020-03-29
75,-,Brad Paisley,Camouflage,-,75,1,,,,
76,down,Aimée,Bulletproof,25,25,2,,,,
77,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,4,,,,
78,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,78,1,,,,
79,up,Niall Horan,Black And White,84,17,20,,,,
80,-,Shawn Mendes,Monster,-,68,1,92,2020-11-22,4,2020-11-29
81,-,Jonah Yano,shoes (feat. Tatsuya Muraoka),-,81,1,,,,
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,12,80,2020-08-09,1,2020-08-16
83,-,テンプル・オブ・ザ・ドッグ,Reach Down (Demo),-,83,1,,,,
84,-,Mammoth WVH,Distance,-,84,1,,,,
85,-,Tumble Tots,Merry Go Round,-,85,1,,,,
86,-,Mary Coughlan,Family Life (Radio Edit),-,86,1,,,,
87,-,Mick Flannery & Anaïs Mitchell,Minnesota,-,55,2,,,,
88,-,U2,Elvis Presley and America,-,88,1,,,,
89,-,Passenger,Let Her Go,-,12,3,,,,
90,-,The Coronas,Heroes or Ghosts (Acoustic Edit),-,90,1,,,,
91,-,The Fureys,Come By the Hills,-,91,1,,,,
92,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,66,2,,,,
93,-,James Arthur,Impossible,-,8,4,,,,
94,-,Porter Robinson,Sea of Voices,-,94,1,,,,
95,-,Adele,Skyfall,-,34,1,,,,
96,-,Preditah,Distant Memory (feat. WSTRN),-,96,1,,,,
97,-,Adele,Someone Like You,-,42,5,,,,
98,-,Nathan Carter,Beeswing,-,98,1,,,,
99,-,Lily Allen,Somewhere Only We Know,-,9,7,,,,
100,-,Tones And I,Fly Away,-,7,1,,,,
