Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,2,2,6,19,2019-11-03,3,2020-01-05
4,up,Regard,Ride It,6,3,6,57,2019-10-06,13,2019-11-10
5,down,Lewis Capaldi,Before You Go,4,1,4,45,2019-11-24,10,2020-08-30
6,down,Niall Horan,Nice to Meet Ya,5,4,6,28,2019-10-06,28,2019-10-06
7,up,The Pogues,Fairytale of New York,9,1,3,,,,
8,down,Endor,Pump It Up,7,3,6,,,,
9,-,LadBaby,I Love Sausage Rolls,-,6,1,68,2019-12-15,68,2019-12-15
10,up,Selena Gomez,Lose You to Love Me,14,5,6,53,2019-10-27,2,2019-11-03
11,down,Mariah Carey,All I Want For Christmas Is You,8,1,6,79,2019-11-17,1,2020-12-13
12,up,Harry Styles,Adore You,27,6,2,24,2019-12-08,6,2020-04-19
13,up,Jax Jones & Ella Henderson,This Is Real,59,7,4,,,,
14,up,Andrea von Kampen,Forever Young,62,14,2,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,8,4,64,2019-12-01,52,2020-01-12
16,up,Idina Menzel & AURORA,Into the Unknown,17,13,5,67,2019-11-24,32,2019-12-15
17,up,Picture This,This Christmas,53,17,2,,,,
18,down,Billie Eilish,everything i wanted,11,4,5,53,2019-11-17,3,2019-11-24
19,down,Taylor Swift,Christmas Tree Farm,13,13,2,28,2019-12-08,28,2019-12-08
20,up,Hudson Taylor,How I Know It's Christmas,84,20,2,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,8,6,87,2019-10-20,28,2019-12-08
22,down,Taylor Swift,Lover,19,9,6,38,2019-10-06,27,2019-11-03
23,up,The Script,The Last Time,48,5,6,,,,
24,up,Idina Menzel,Let It Go,46,24,5,,,,
25,down,Dermot Kennedy,Outnumbered,10,2,6,73,2019-10-20,73,2019-10-20
26,down,Post Malone,Circles,15,2,6,2,2019-10-06,2,2019-10-06
27,up,Billie Eilish,bad guy,41,8,6,5,2019-10-06,5,2019-10-06
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,8,4,31,2019-12-08,26,2020-12-27
29,up,Wham!,Last Christmas (Single Version),31,7,4,70,2019-12-01,2,2020-12-27
30,down,Niall Horan,Put a Little Love On Me,23,23,2,50,2019-12-08,50,2019-12-08
31,-,Chris Rea,Driving Home for Christmas,-,16,2,45,2019-12-22,45,2019-12-22
32,up,Lewis Capaldi,Bruises,88,12,6,,,,
33,-,Yola,Goodbye Yellow Brick Road,-,33,1,,,,
34,-,Lily Allen,Somewhere Only We Know,-,9,4,,,,
35,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,35,1,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,9,6,43,2019-10-13,39,2019-11-10
37,-,The Pogues,A Rainy Night In SoHo,-,2,1,,,,
38,-,Mark McCabe,Winter Song (feat. Cadence XYZ),-,33,1,,,,
39,down,Shakin' Stevens,Merry Christmas Everyone,38,9,3,,,,
40,-,Dua Lipa,Future Nostalgia,-,40,1,87,2019-12-15,87,2019-12-15
41,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,19,1,,,,
42,down,Lizzo,Good As Hell,35,5,6,33,2019-10-06,24,2019-12-29
43,-,"GMIT Voices, GMIT Student Choir & Scoil íde Children's Choir",Somewhere in My Memory,-,4,1,,,,
44,up,Shakin' Stevens,Merry Christmas Everyone,86,28,3,,,,
45,-,José Feliciano,Feliz Navidad,-,9,1,48,2019-12-29,48,2019-12-29
46,down,Picture This,One Night,28,6,6,,,,
47,-,Roxette,It Must Have Been Love,-,47,1,,,,
48,down,The Weeknd,Blinding Lights,29,1,3,94,2019-12-01,1,2020-03-01
49,-,LOOΠΔ,365,-,49,1,48,2019-12-15,48,2019-12-15
50,down,Rod Stewart,Grace,26,26,3,,,,
51,up,Gerry Cinnamon,Belter (Live),54,29,6,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,12,6,55,2019-10-27,43,2019-11-03
53,-,Roxette,Fading Like a Flower (Every Time You Leave),-,53,1,,,,
54,down,Freya Ridings,Castles,52,7,5,96,2019-11-03,96,2019-11-03
55,down,Lewis Capaldi,Someone You Loved,18,2,6,4,2019-10-06,4,2019-10-06
56,-,Roxette,Joyride (Single Version),-,56,1,,,,
57,-,Mickey Joe Harte,Only You (feat. Rory & The Island),-,42,1,,,,
58,down,Hermitage Green,By the Glow of the Kerosene Light,25,24,2,,,,
59,-,Sara Bareilles,Winter Song,-,21,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,40,4,6,1,2019-10-06,1,2019-10-06
61,down,Coldplay,Orphans,21,15,6,46,2019-10-27,21,2019-11-03
62,up,Harry Styles,Lights Up,66,20,5,19,2019-10-13,12,2019-10-20
63,-,United Vibe,Mrs Claus,-,63,1,,,,
64,down,Fire and Water,On Pana (Young Offender),51,51,2,,,,
65,up,Panic! At the Disco,High Hopes,70,45,4,,,,
66,-,Jonas Brothers,Like It's Christmas,-,66,1,59,2019-11-10,59,2019-11-10
67,-,The Chainsmokers & Kygo,Family (with Kygo),-,56,1,,,,
68,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],98,50,2,,,,
69,-,Gayla Peveey,I Want a Hippopotamus For Christmas,-,66,1,,,,
70,-,Take That,These Days (Live),-,70,1,,,,
71,-,The Pogues,A Pair of Brown Eyes,-,8,1,,,,
72,-,Harry Styles,Canyon Moon,-,72,1,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,18,6,7,2019-10-06,7,2019-10-06
74,down,Arizona Zervas,ROXANNE,33,22,3,14,2019-11-24,4,2019-12-22
75,down,blackbear,hot girl bummer,47,23,6,75,2019-10-06,24,2019-11-10
76,-,The Pogues,The Body of an American,-,76,1,,,,
77,up,Coldplay,Christmas Lights,82,33,2,,,,
78,up,Idina Menzel & Evan Rachel Wood,Show Yourself,92,77,3,55,2019-12-01,55,2019-12-01
79,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),49,24,4,,,,
80,-,X Ambassadors,Renegades,-,80,1,,,,
81,-,テイラー・スウィフト,Shake It Off,-,24,1,,,,
82,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,82,1,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,11,4,25,2019-10-06,25,2019-10-06
84,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),72,19,2,,,,
85,down,Band Aid,Do They Know It's Christmas?,50,26,2,79,2019-12-08,14,2020-12-27
86,-,Marshmello & Bastille,Happier,-,54,1,74,2019-10-06,74,2019-10-06
87,down,Jim McCann,Grace,58,42,4,,,,
88,-,The Ronettes,Sleigh Ride,-,45,1,57,2019-12-29,31,2020-12-27
89,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,35,4,21,2019-11-17,21,2019-11-17
90,-,SHAED & ZAYN,Trampoline,-,46,2,63,2019-10-06,63,2019-10-06
91,-,House of Pain,Jump Around,-,63,3,,,,
92,up,Ariana Grande,Santa Tell Me,100,38,2,77,2019-12-08,8,2020-12-27
93,-,Selena Gomez,Look At Her Now,-,33,2,18,2019-10-27,8,2019-11-03
94,-,Sina Theil,Two Step ‘Round the Christmas Tree (feat. Billy Condon),-,94,1,,,,
95,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),68,21,2,34,2019-12-29,13,2020-12-27
96,down,Ed Sheeran & Justin Bieber,I Don't Care,43,31,3,31,2019-10-06,23,2019-11-17
97,-,The Crystals,Santa Claus Is Coming to Town,-,97,1,,,,
98,-,Dominic Fike,3 Nights,-,12,2,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,1,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,13,5,,,,
