Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,28,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,9,72,2021-03-07,18,2021-05-16
3,up,Tiësto,The Business,4,1,20,52,2021-01-03,18,2021-04-04
4,up,Olivia Rodrigo,drivers license,6,1,12,1,2021-01-17,1,2021-01-17
5,up,The Kid LAROI,WITHOUT YOU,9,5,12,32,2020-12-13,12,2021-02-28
6,up,Glass Animals,Heat Waves,14,2,4,75,2021-02-28,71,2021-03-07
7,down,The Weeknd,Save Your Tears,5,2,12,80,2020-03-22,1,2021-03-21
8,up,"ATB, Topic & A7S",Your Love (9PM),15,6,9,89,2021-02-21,25,2021-04-04
9,up,Ed Sheeran,Afterglow,10,3,14,18,2021-01-03,18,2021-01-03
10,-,Robbie Monaghan,Sorry,-,10,1,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,7,10,81,2021-02-28,39,2021-04-11
12,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,21,4,6,,,,
13,down,Picture This,Things Are Different,11,7,8,,,,
14,-,Sarah Harding,Wear It Like a Crown,-,14,1,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,13,1,5,90,2021-04-04,42,2021-04-18
16,-,Majestic & Boney M.,Rasputin,-,5,1,,,,
17,-,EMER DUNNE,Daisy,-,17,1,,,,
18,up,The Weeknd,Blinding Lights,31,1,69,94,2019-12-01,1,2020-03-01
19,up,Ava Max,My Head & My Heart,67,11,8,74,2021-02-21,12,2021-03-21
20,-,Colin,Che Vaght (Space Version),-,20,1,,,,
21,down,Dermot Kennedy,Giants,17,1,40,,,,
22,up,Mick Konstantin,The Tommy & Hector Podcast with Laurita Blewitt Song,66,2,5,,,,
23,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
24,-,Calum Agnew,Don't Think About It,-,24,1,,,,
25,down,Nathan Evans,Wellerman,20,12,9,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,10,4,6,2021-03-14,2,2021-05-09
27,-,Taylor Swift,Bonus Track 1 (From The Vault),-,27,1,86,2021-04-04,86,2021-04-04
28,-,Mary Black,Across the Universe (feat. Noel Bridgeman) [Live],-,28,1,,,,
29,-,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),-,29,1,,,,
30,-,"New Airs, Brian Kennedy, Rachel Voloczi & Glen Austin",Get on with Your Short Life,-,30,1,,,,
31,-,Graham Coe,Here I Am,-,31,1,,,,
32,down,Shane Codd,Get Out My Head,23,1,22,,,,
33,-,Mike Roche,Rewind Time,-,33,1,,,,
34,-,Stacey Breen,Blame It on Your Heart,-,34,1,,,,
35,-,Paddy Casey,Won't Take Much,-,35,1,,,,
36,-,Tom Grennan,Little Bit of Love,-,1,4,,,,
37,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,1,,,,
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,1,56,2021-03-21,1,2021-03-28
39,-,John Winters,Let You Down Slowly (feat. Eunice Janine),-,39,1,,,,
40,down,Kole,Irish Eyes,1,1,3,,,,
41,down,Rory & The Island,Miss This,12,12,2,,,,
42,-,Sam Ryder,Tiny Riot,-,42,1,,,,
43,up,Justin Bieber,Anyone,73,10,11,5,2021-01-10,5,2021-01-10
44,-,Noel Bridgeman,Settin Son,-,44,1,,,,
45,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,5,96,2021-04-11,41,2021-05-16
46,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,41,5,,,,
47,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,47,1,,,,
48,-,Erasure,A Little Respect,-,40,1,,,,
49,-,The Monkees,Daydream Believer,-,49,1,,,,
50,down,Bruno Mars,Just the Way You Are,36,36,5,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),52,1,22,61,2021-01-03,22,2021-02-07
52,-,Lady Gaga & Bradley Cooper,Shallow,-,11,58,25,2019-10-06,25,2019-10-06
53,-,Gavin Murphy Songs,The Sound of Heartbreak,-,53,1,,,,
54,-,Foo Fighters,Learn to Fly,-,38,1,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,9,,,,
56,up,Tina Turner,Proud Mary,82,12,2,,,,
57,-,Rusted Root,Send Me On My Way,-,32,8,,,,
58,-,Travis Scott & HVME,Goosebumps (Remix),-,18,6,82,2021-02-14,44,2021-04-11
59,-,Harry Styles,Golden,-,16,12,61,2019-12-22,39,2020-12-13
60,-,Pascal Letoublon,Friendships,-,26,4,,,,
61,down,Stevie Wonder,Happy Birthday,60,13,24,,,,
62,-,Foo Fighters,My Hero,-,50,1,,,,
63,up,Fleetwood Mac,Dreams,93,6,12,,,,
64,-,Andra Day,Rise Up,-,17,16,63,2020-04-05,63,2020-04-05
65,up,Little Mix,Sweet Melody,76,4,23,,,,
66,down,Dua Lipa,We're Good,38,5,7,25,2021-02-21,11,2021-04-25
67,-,Harry Styles,Kiwi,-,67,1,,,,
68,-,Joan Armatrading,Love and Affection,-,68,1,,,,
69,-,Dua Lipa,Break My Heart,-,5,23,97,2020-03-29,5,2020-06-28
70,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Here I Am, Lord",-,70,1,,,,
71,up,Dermot Kennedy,Days Like This,92,9,16,,,,
72,-,Wax Tailor,Misery (feat. Rosemary Standley),-,72,1,,,,
73,down,Tolü Makay & The RTE Concert Orchestra,N17,19,1,9,,,,
74,-,JAY1,GWOP,-,74,1,,,,
75,-,Eldar Kedem,Present Moment (Instrumental Version),-,75,1,,,,
76,-,The Heavy,How You Like Me Now (Original),-,76,1,,,,
77,-,James Arthur,Medicine,-,19,3,,,,
78,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Con te, Gesù (After Finlandia, Op. 26)",-,78,1,,,,
79,-,Coldplay,Hymn for the Weekend,-,37,3,,,,
80,-,Eldar Kedem,Present Moment,-,80,1,,,,
81,-,Demi Lovato,Dancing With The Devil,-,70,1,,,,
82,-,Becky Hill,Last Time,-,82,1,,,,
83,-,Rose Betts,Rocket,-,83,1,,,,
84,-,Parliament,Flash Light,-,84,1,,,,
85,down,James Arthur,Impossible,25,8,15,,,,
86,-,Harry Styles,Sign of the Times,-,15,5,,,,
87,down,NELLA,Just Breathe,42,42,2,,,,
88,down,Journey,Don't Stop Believin',27,10,22,,,,
89,-,Gabriel D'Or & Bordoy,Magnitude,-,89,1,,,,
90,-,GAB,Endlessly (feat. Jex),-,90,1,,,,
91,-,Yazoo,Only You,-,36,6,,,,
92,-,Andhim,Firefly,-,92,1,,,,
93,down,The 4x4s,How's She Cutting Keep On Trucking,45,45,2,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),29,11,8,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,39,5,,,,
96,-,Gabriel D'Or & Bordoy,Real Diamond,-,96,1,,,,
97,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Extended Remix],-,97,1,,,,
98,-,NOVACUB,Hologram,-,98,1,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,19,10,,,,
100,-,Gabriel D'Or & Bordoy,Audium,-,100,1,,,,
