Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,19,1,6,,,,
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,9,90,2021-04-04,42,2021-04-18
3,up,Glass Animals,Heat Waves,6,2,8,75,2021-02-28,71,2021-03-07
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,13,72,2021-03-07,18,2021-05-16
5,up,Masked Wolf,Astronaut In The Ocean,9,5,4,60,2021-02-07,6,2021-04-04
6,down,Tiësto,The Business,2,1,24,52,2021-01-03,18,2021-04-04
7,up,Picture This,Things Are Different,8,7,12,,,,
8,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Save Your Tears,11,2,16,80,2020-03-22,1,2021-03-21
10,down,Dua Lipa,We're Good,5,5,11,25,2021-02-21,11,2021-04-25
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,7,9,96,2021-04-11,41,2021-05-16
12,up,Martin Cosgrave,If You Could Read My Mind,48,12,2,,,,
13,-,Sarah McTernan,Close My Eyes,-,13,1,,,,
14,up,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),56,14,2,,,,
15,up,The Kid LAROI,WITHOUT YOU,30,5,16,32,2020-12-13,12,2021-02-28
16,up,Majestic & Boney M.,Rasputin,22,5,5,,,,
17,-,Aoibheann Carey-Philpott,The Kiss,-,17,1,,,,
18,down,Lady Gaga & Bradley Cooper,Shallow,13,11,61,25,2019-10-06,25,2019-10-06
19,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,18,4,10,,,,
20,up,Ava Max,My Head & My Heart,29,11,12,74,2021-02-21,12,2021-03-21
21,down,Olivia Rodrigo,drivers license,7,1,16,1,2021-01-17,1,2021-01-17
22,-,Charlie McGettigan & Paul Hennessy,If Anything Happened to You,-,15,1,,,,
23,-,Indigo Lights,Goodbye Farewell,-,23,2,,,,
24,-,Colin,Çılgın Kasaba (Radyo Edit),-,24,1,,,,
25,-,Róisín O,Heart + Bones (Mark McCabe Remix),-,25,1,,,,
26,down,Rag'n'Bone Man,Track 15,4,4,3,,,,
27,-,Aaron Hackett,reading on the internet,-,27,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,10,8,6,2021-03-14,2,2021-05-09
29,-,Imelda May,11 Past The Hour,-,29,2,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,32,87,2020-08-16,73,2020-09-27
31,-,Matt Cooper,Ain't Met Us Yet,-,31,1,,,,
32,-,DAY_S,Dangerous,-,32,1,,,,
33,-,justine,Only You,-,33,1,,,,
34,up,Imelda May,Diamonds,75,34,2,,,,
35,down,Lady Gaga,Always Remember Us This Way,24,15,19,98,2019-10-13,90,2019-11-17
36,down,Lil Nas X,MONTERO (Call Me By Your Name),14,11,5,3,2021-04-04,3,2021-04-04
37,up,Anne-Marie,Birthday,64,11,12,,,,
38,-,Dua Lipa,Levitating,-,21,7,74,2020-04-05,74,2020-04-05
39,-,BTS,Dynamite,-,3,22,96,2020-08-23,2,2020-08-30
40,-,Rina Sawayama & Elton John,Chosen Family,-,40,1,,,,
41,-,DAY_S,Dangerous,-,41,1,,,,
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,3,89,2021-04-04,78,2021-04-11
43,-,Christina Perri,A Thousand Years,-,26,16,,,,
44,-,Chris Short,Flint & Steel (feat. SJ Talbot),-,44,1,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,1,36,99,2020-07-26,16,2020-09-20
47,up,Maroon 5,Memories,82,1,64,36,2019-10-06,2,2019-11-17
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,4,,,,
49,down,Shaun Davey,May We Never Have to Say Goodbye,38,38,2,,,,
50,-,Ludovico Einaudi,I giorni,-,50,1,,,,
51,-,YSB Roki,TAPOUT (feat. Luke Culhane),-,51,1,,,,
52,-,Miley Cyrus,Midnight Sky,-,1,31,14,2020-08-23,12,2020-10-25
53,-,One Direction,What Makes You Beautiful,-,39,2,,,,
54,-,Jimmy Buckley,Long List of Heartaches,-,54,1,,,,
55,-,The Mahers,Lullaby For the World,-,17,3,,,,
56,-,アヴィーチー,Hey Brother,-,56,2,,,,
57,-,The Eves,Brand New Day,-,57,1,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,29,7,,,,
59,down,Stevie Wonder,Happy Birthday,41,13,27,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),85,2,21,93,2020-10-25,3,2021-05-16
61,-,The Cranberries,Dreams,-,18,26,,,,
62,down,Ed Sheeran,Afterglow,20,3,18,18,2021-01-03,18,2021-01-03
63,-,John Spillane,The Dance of the Cherry Tree,-,62,1,,,,
64,-,Lost Frequencies,Are You With Me (Radio Edit),-,64,1,,,,
65,-,Justin Bieber,Hold On,-,26,1,11,2021-03-14,7,2021-03-28
66,-,The Band,The Weight (2000 Remaster),-,66,1,,,,
67,-,Ant-1,Liberty,-,67,1,,,,
68,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [Cash Cash Remix],-,68,1,,,,
69,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,63,2,,,,
70,down,HVME,Goosebumps,12,12,4,85,2021-01-10,69,2021-01-17
71,-,Olivia Douglas,Just a Thought Away,-,71,1,,,,
72,-,Shift K3Y & Tinashe,Love Line,-,72,1,,,,
73,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,7,14,81,2021-02-28,39,2021-04-11
74,-,Gorgon City,Tell Me It’s True,-,74,1,,,,
75,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,75,1,,,,
76,-,Mick Foster & Moyra Fraser,The Ballad of Rachael Blackmore,-,76,1,,,,
77,down,Years & Years,Starstruck,72,17,3,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,6,81,2020-02-09,81,2020-02-09
79,down,Olivia Rodrigo,drivers license,55,18,11,63,2021-03-28,46,2021-04-18
80,down,London Grammar,How Does It Feel,70,70,2,,,,
81,-,Peace Orchestra,Who Am I (Animatrix Edit),-,81,1,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,42,4,,,,
83,-,Tom Jones,One More Cup Of Coffee,-,83,1,,,,
84,-,Mike Denver,Goodbye My Old Friend,-,84,1,,,,
85,-,Michael Bolton,You're All That I Need,-,85,1,,,,
86,-,Ben Platt,Imagine,-,86,1,,,,
87,-,Nicki Minaj,Starships,-,45,1,,,,
88,-,Kyle Meehan,Guilty of Your Love (feat. Jessica Hammond),-,88,1,,,,
89,-,Joy Division,Shadowplay (2019 Master),-,89,1,,,,
90,-,Stephanie Rainey,No Cowboy,-,90,1,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,91,1,,,,
92,-,Straylight Run,A Slow Descent,-,92,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,20,7,,,,
94,-,M83,OK Pal,-,94,1,,,,
95,-,AHnonymous,Little Do You Know,-,95,1,,,,
96,-,Straylight Run,I Don't Want This Anymore,-,96,1,,,,
97,-,Bagatelle & Liam Reilly,Summer In Dublin,-,44,3,,,,
98,-,Black Veil Brides,Unbroken,-,98,1,,,,
99,-,Ambulance Ltd,Straight A's,-,99,1,,,,
100,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,100,1,,,,
