Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,5,45,2019-11-24,10,2020-08-30
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
4,up,"GMIT Voices, GMIT Student Choir & Scoil íde Children's Choir",Somewhere in My Memory,43,4,2,,,,
5,down,Dua Lipa,Don't Start Now,3,2,7,19,2019-11-03,3,2020-01-05
6,up,LadBaby,I Love Sausage Rolls,9,6,2,68,2019-12-15,68,2019-12-15
7,down,Niall Horan,Nice to Meet Ya,6,4,7,28,2019-10-06,28,2019-10-06
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,8,5,64,2019-12-01,52,2020-01-12
9,up,Mariah Carey,All I Want For Christmas Is You,11,1,7,79,2019-11-17,1,2020-12-13
10,up,Taylor Swift,Lover,22,9,7,38,2019-10-06,27,2019-11-03
11,down,Regard,Ride It,4,3,7,57,2019-10-06,13,2019-11-10
12,down,Selena Gomez,Lose You to Love Me,10,5,7,53,2019-10-27,2,2019-11-03
13,down,Endor,Pump It Up,8,3,7,,,,
14,up,Billie Eilish,everything i wanted,18,4,6,53,2019-11-17,3,2019-11-24
15,up,Post Malone,Circles,26,2,7,2,2019-10-06,2,2019-10-06
16,up,Chris Rea,Driving Home for Christmas,31,16,3,45,2019-12-22,45,2019-12-22
17,up,Picture This,This Christmas,17,17,3,,,,
18,-,LadBaby,I Love Sausage Rolls (Swing Version),-,18,1,,,,
19,up,Billie Eilish,bad guy,27,8,7,5,2019-10-06,5,2019-10-06
20,up,Wham!,Last Christmas (Single Version),29,7,5,70,2019-12-01,2,2020-12-27
21,up,Sara Bareilles,Winter Song,59,21,2,,,,
22,up,Dermot Kennedy,Outnumbered,25,2,7,73,2019-10-20,73,2019-10-20
23,down,Hudson Taylor,How I Know It's Christmas,20,20,3,,,,
24,down,The Pogues,Fairytale of New York,7,1,4,,,,
25,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),79,24,5,,,,
26,up,Lizzo,Good As Hell,42,5,7,33,2019-10-06,24,2019-12-29
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,8,7,87,2019-10-20,28,2019-12-08
28,down,Harry Styles,Adore You,12,6,3,24,2019-12-08,6,2020-04-19
29,up,The Pogues,A Rainy Night In SoHo,37,2,2,,,,
30,-,Dermot Kennedy,Power Over Me,-,7,5,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,18,7,7,2019-10-06,7,2019-10-06
32,-,Sidemen,The Gift,-,32,1,,,,
33,up,Mark McCabe,Winter Song (feat. Cadence XYZ),38,33,2,,,,
34,up,José Feliciano,Feliz Navidad,45,9,2,48,2019-12-29,48,2019-12-29
35,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,8,5,31,2019-12-08,26,2020-12-27
36,up,Lewis Capaldi,Someone You Loved,55,2,7,4,2019-10-06,4,2019-10-06
37,down,The Script,The Last Time,23,5,7,,,,
38,down,Niall Horan,Put a Little Love On Me,30,23,3,50,2019-12-08,50,2019-12-08
39,up,The Weeknd,Blinding Lights,48,1,4,94,2019-12-01,1,2020-03-01
40,up,Picture This,One Night,46,6,7,,,,
41,-,Gerry Cinnamon,Canter,-,11,6,,,,
42,up,Mickey Joe Harte,Only You (feat. Rory & The Island),57,42,2,,,,
43,down,Idina Menzel & AURORA,Into the Unknown,16,13,6,67,2019-11-24,32,2019-12-15
44,down,Jax Jones & Ella Henderson,This Is Real,13,7,5,,,,
45,down,Taylor Swift,Christmas Tree Farm,19,13,3,28,2019-12-08,28,2019-12-08
46,up,Shawn Mendes & Camila Cabello,Señorita,60,4,7,1,2019-10-06,1,2019-10-06
47,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",41,19,2,,,,
48,down,Shakin' Stevens,Merry Christmas Everyone,39,9,4,,,,
49,down,Shakin' Stevens,Merry Christmas Everyone,44,28,4,,,,
50,-,Leona Lewis,One More Sleep,-,10,2,,,,
51,-,Jarvis Cocker,Running the World,-,51,1,,,,
52,-,John Williams,Carol of the Bells,-,15,2,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,1,52,2019-12-15,22,2020-02-02
54,-,Ben Haenow,Something I Need,-,54,1,,,,
55,down,Yola,Goodbye Yellow Brick Road,33,33,2,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,8,5,22,2019-10-06,20,2019-10-13
57,-,Dermot Kennedy,All My Friends,-,9,4,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,83,11,5,25,2019-10-06,25,2019-10-06
59,up,Harry Styles,Lights Up,62,20,6,19,2019-10-13,12,2019-10-20
60,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],89,35,5,21,2019-11-17,21,2019-11-17
61,-,Lewis Capaldi,Hold Me While You Wait,-,21,5,71,2019-10-06,65,2019-10-27
62,up,Coldplay,Christmas Lights,77,33,3,,,,
63,up,Band Aid,Do They Know It's Christmas?,85,26,3,79,2019-12-08,14,2020-12-27
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,12,7,55,2019-10-27,43,2019-11-03
65,-,Callux,Naughty List,-,65,1,,,,
66,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,50,1,,,,
67,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,67,1,,,,
68,-,Lizzo,Good as Hell,-,68,2,,,,
69,-,Bruno Mars,Count On Me,-,17,2,,,,
70,up,blackbear,hot girl bummer,75,23,7,75,2019-10-06,24,2019-11-10
71,-,Dusty Springfield,Goin' Back,-,71,1,,,,
72,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Mille Cherubini in coro,-,72,1,,,,
73,-,Sean and Conor Price,Everybody Wants,-,73,1,,,,
74,up,Ariana Grande,Santa Tell Me,92,38,3,77,2019-12-08,8,2020-12-27
75,-,Mindriot Mt.,Wonderful,-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,20,1,,,,
77,-,Children's Christmas Party,Jingle Bells,-,66,1,,,,
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,9,7,43,2019-10-13,39,2019-11-10
79,-,The Waterboys,The Whole of the Moon,-,21,4,96,2019-11-10,96,2019-11-10
80,-,David Essex,A Winter's Tale,-,80,1,,,,
81,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),95,21,3,34,2019-12-29,13,2020-12-27
82,-,George Ezra,Shotgun,-,25,4,,,,
83,-,Led Zeppelin,Immigrant Song,-,83,1,,,,
84,up,Marshmello & Bastille,Happier,86,54,2,74,2019-10-06,74,2019-10-06
85,-,Tom Walker,Better Half of Me,-,40,1,,,,
86,down,Lewis Capaldi,Bruises,32,12,7,,,,
87,-,Paul McCartney,We All Stand Together,-,87,1,,,,
88,-,George Ezra,Hold My Girl,-,42,2,,,,
89,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,51,1,,,,
90,down,Freya Ridings,Castles,54,7,6,96,2019-11-03,96,2019-11-03
91,-,Billie Eilish,ocean eyes,-,48,1,67,2019-12-29,67,2019-12-29
92,-,Kristen Bell & Santino Fontana,Love Is an Open Door,-,92,1,,,,
93,down,Gayla Peveey,I Want a Hippopotamus For Christmas,69,66,2,,,,
94,-,Lizzo,Juice,-,43,2,91,2019-10-06,91,2019-10-06
95,-,Kelly Clarkson,Underneath the Tree,-,25,1,77,2019-12-22,16,2020-12-27
96,-,Lewis Capaldi,Before You Go (Piano Version),-,37,1,99,2020-01-05,99,2020-01-05
97,-,East 17,Stay Another Day,-,25,1,,,,
98,up,Sam Feldt,Post Malone (feat. RANI),100,13,6,,,,
99,-,Kevin Garrett,Pulling Me Under,-,99,1,,,,
100,down,Coldplay,Orphans,61,15,7,46,2019-10-27,21,2019-11-03
