Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,11,14,2020-08-23,12,2020-10-25
2,up,Dermot Kennedy,Giants,2,1,18,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,17,99,2020-07-26,16,2020-09-20
4,up,Jason Derulo,Take You Dancing,4,3,12,71,2020-08-23,16,2021-01-17
5,up,Justin Bieber,Holy (feat. Chance the Rapper),9,5,6,83,2020-09-20,4,2020-09-27
6,up,Tate McRae,you broke me first,10,2,11,81,2020-08-23,15,2020-11-15
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,7,7,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),27,2,2,93,2020-10-25,3,2021-05-16
9,down,24kGoldn,Mood (feat. iann dior),5,4,9,33,2020-08-23,1,2020-10-11
10,up,Sigala & James Arthur,Lasting Lover,11,6,8,,,,
11,-,Lea Heart,Older,-,11,1,,,,
12,up,Robert Grace,Fake Fine,14,3,10,,,,
13,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
14,down,Fleetwood Mac,Dreams,6,6,6,,,,
15,up,Justin Bieber & benny blanco,Lonely,22,15,2,6,2020-10-25,6,2020-10-25
16,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,14,1,,,,
17,-,Little Mix,Sweet Melody,-,4,1,,,,
18,up,BTS,Dynamite,25,3,10,96,2020-08-23,2,2020-08-30
19,down,Sam Smith,Diamonds,7,7,6,51,2020-09-27,18,2020-11-15
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,6,10,99,2020-10-11,61,2020-11-01
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,19,36,2020-06-21,2,2020-08-09
22,-,Aoife Scott,Sweet October,-,22,1,,,,
23,down,The Weeknd,Blinding Lights,18,1,48,94,2019-12-01,1,2020-03-01
24,up,Ed Sheeran,Perfect,51,24,16,73,2019-10-06,58,2019-10-20
25,down,Harry Styles,Watermelon Sugar,17,3,24,85,2019-11-17,2,2020-08-23
26,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,3,,,,
27,-,Dan de Van,So What,-,27,1,,,,
28,-,LOONA,Why Not?,-,28,1,,,,
29,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,29,1,,,,
30,-,Luke Combs,Forever After All,-,20,1,20,2020-11-01,20,2020-11-01
31,-,Ger,Prisoner (feat. Luke Culhane),-,31,1,,,,
32,down,Chunkz & Yung Filly,Hold,15,15,2,,,,
33,-,Kylie Minogue,I Love It,-,33,1,,,,
34,up,Pádraig Bennett,The Two of Us,38,34,2,,,,
35,-,Something Happens,Parachute,-,35,1,,,,
36,-,The Cranberries,Zombie,-,1,11,,,,
37,-,Lewis Capaldi,Someone You Loved,-,2,35,4,2019-10-06,4,2019-10-06
38,-,Imelda May,11 Past The Hour,-,29,1,,,,
39,up,Maroon 5,Memories,59,1,49,36,2019-10-06,2,2019-11-17
40,-,Dan Elliott,I Only Miss You When I'm Breathing,-,40,1,,,,
41,-,Jax Jones & Au/Ra,i miss u,-,41,2,,,,
42,-,BTS,BOY IN LUV,-,42,1,,,,
43,down,Michael Jackson,Thriller,37,19,2,58,2019-11-03,58,2019-11-03
44,-,Dermot Kennedy,All My Friends,-,9,24,,,,
45,-,Bruce Springsteen,Letter To You,-,28,3,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,39,3,,,,
47,-,Dolores Keane,Caledonia,-,14,2,,,,
48,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,1,72,2019-11-03,72,2019-11-03
49,-,Billow Wood,Coldest Water,-,49,1,,,,
50,down,Topic,Breaking Me (feat. A7S),24,1,24,94,2020-03-01,8,2020-08-16
51,-,アヴィーチー,Wake Me Up,-,39,8,,,,
52,-,Kanye West,Power,-,50,3,,,,
53,-,RuthAnne,Remember This,-,53,1,,,,
54,down,Zach Sobiech,Clouds,30,30,2,,,,
55,-,Van Morrison,No More Lockdown,-,55,1,,,,
56,down,Wild Youth,Next to You,29,29,3,,,,
57,down,Little Mix,Happiness,23,23,2,,,,
58,down,Derek Ryan,Wherever You're Going,47,42,3,,,,
59,-,Harry Styles,Adore You,-,6,30,24,2019-12-08,6,2020-04-19
60,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,29,3,,,,
61,-,Melody Gardot & Sting,Little Something,-,61,1,,,,
62,-,Gerry Cinnamon,Belter (Live),-,29,13,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,22,3,,,,
64,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,17,,,,
65,up,Ray Parker Jr.,Ghostbusters,74,14,2,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,2,37,97,2020-01-12,7,2020-05-10
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,9,87,2020-08-16,73,2020-09-27
68,-,Mary J. Blige & Andrea Bocelli,Bridge Over Troubled Water,-,68,1,,,,
69,-,VanJess,Come Over,-,69,1,,,,
70,-,Rockwell,Somebody's Watching Me,-,54,1,,,,
71,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,52,6,,,,
72,-,Planet Asia,Gold Chain General (feat. Nonstop),-,72,1,,,,
73,-,Chasing Abbey,Lately,-,22,2,,,,
74,-,Loren Allred,Never Enough,-,16,1,,,,
75,-,Bruce Springsteen,One Minute You're Here,-,51,1,,,,
76,-,Shane Codd,Get Out My Head,-,1,1,,,,
77,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,93,19,4,,,,
78,down,Lady Gaga,Always Remember Us This Way,77,15,14,98,2019-10-13,90,2019-11-17
79,-,Lydia Ainsworth,Good Times,-,79,1,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,31,4,,,,
81,-,The Headliners,The Adams Family,-,81,1,,,,
82,-,Laoise,Healthy,-,82,1,,,,
83,-,Tom Hulce & Tony Jay,"Out There (From ""The Hunchback of Notre Dame"")",-,83,1,,,,
84,-,Ava Max,Who's Laughing Now,-,28,5,,,,
85,-,The Freedom Affair,Rise Up,-,85,1,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,11,,,,
87,-,Julie and the Phantoms Cast,"Edge of Great (feat. Madison Reyes, Charlie Gillespie, Owen Patrick Joyner & Jeremy Shada)",-,87,1,,,,
88,-,Joey McIntyre,Own This Town,-,88,1,,,,
89,-,NewDad,Blue,-,89,1,,,,
90,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,90,1,,,,
91,-,Let Go,Turn,-,91,1,,,,
92,-,Alina Baraz,More Than Enough (Preditah Remix),-,92,1,,,,
93,-,Travis,Why Does It Always Rain On Me?,-,93,1,,,,
94,-,Rosanne Cash,I Still Miss Someone,-,94,1,,,,
95,down,Little Mix,Holiday,41,8,12,,,,
96,-,Julian Cope,Trampolene,-,96,1,,,,
97,-,Brendan Murray,Dying To Try (Eurovision 2017 - Ireland),-,97,1,,,,
98,-,Tones and I,Dance Monkey,-,1,50,6,2019-10-06,1,2019-11-10
99,-,The Amity Affliction,Midnight Train,-,99,1,,,,
100,down,Mike Denver,(My Dear Old) Galway Bay,35,35,2,,,,
