Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,15,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,4,1,9,,,,
3,down,Dermot Kennedy,Giants,1,1,26,,,,
4,-,LadBaby,Don't Stop Me Eatin',-,4,1,,,,
5,-,Noah Rafferty,Rock Is the Best Medicine,-,5,1,,,,
6,-,Glen Corr Collective,Old Town (Forever Home),-,2,1,,,,
7,down,Tiësto,The Business,6,1,6,52,2021-01-03,18,2021-04-04
8,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,8,61,2021-01-03,22,2021-02-07
9,up,Shakin' Stevens,Merry Christmas Everyone,18,9,9,,,,
10,up,Shane Codd,Get Out My Head,11,1,8,,,,
11,up,José Feliciano,Feliz Navidad,41,9,5,48,2019-12-29,48,2019-12-29
12,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),9,9,5,,,,
13,down,Leugh NS Thurles Choir,O Holy Night,2,2,2,,,,
14,up,Miley Cyrus,Midnight Sky,17,1,19,14,2020-08-23,12,2020-10-25
15,down,Little Mix,Sweet Melody,8,4,9,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,2,10,93,2020-10-25,3,2021-05-16
17,up,Joel Corry,Head & Heart (feat. MNEK),21,1,25,99,2020-07-26,16,2020-09-20
18,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,8,13,31,2019-12-08,26,2020-12-27
19,up,Taylor Swift,willow,19,19,2,73,2020-12-13,2,2020-12-20
20,up,Wham!,Last Christmas (Single Version),25,7,11,70,2019-12-01,2,2020-12-27
21,-,Carl Anthony,Spread the Love This Christmas,-,21,1,,,,
22,-,Ciara Rose,Gone,-,22,1,,,,
23,-,The Riptide Movement,Turn on the Lights (Radio Edit),-,23,1,,,,
24,up,The Cranberries,Dreams,74,18,22,,,,
25,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,43,21,3,,,,
26,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,7,14,,,,
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),39,21,6,34,2019-12-29,13,2020-12-27
28,up,Band Aid,Do They Know It's Christmas?,42,26,7,79,2019-12-08,14,2020-12-27
29,-,YSB Roki,The World (feat. GER & Luke Culhane),-,29,1,,,,
30,up,Chris Rea,Driving Home for Christmas,77,22,3,,,,
31,up,Tate McRae,you broke me first,32,2,19,81,2020-08-23,15,2020-11-15
32,-,Kelan Browne,Hello Darlin',-,32,1,,,,
33,down,The Three Amigos,From a Distance,24,24,2,,,,
34,-,Little Mix,Always Be Together,-,34,1,,,,
35,down,Billie Eilish,Therefore I Am,28,12,6,97,2020-11-15,4,2020-11-22
36,-,Michael Bublé,Holly Jolly Christmas,-,33,1,,,,
37,-,Celeste,A Little Love,-,36,3,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,38,11,46,25,2019-10-06,25,2019-10-06
39,down,BTS,Dynamite (Holiday Remix),31,31,2,,,,
40,-,Ariana Grande,Santa Tell Me,-,38,4,77,2019-12-08,8,2020-12-27
41,-,East 17,Stay Another Day,-,25,2,,,,
42,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,2,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,15,87,2020-08-16,73,2020-09-27
44,-,Noreen Rabbette,O Holy Night,-,44,1,,,,
45,up,The Ronettes,Sleigh Ride,71,45,3,57,2019-12-29,31,2020-12-27
46,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,17,99,2020-10-11,61,2020-11-01
47,down,Irish Women In Harmony,Together at Christmas,27,5,5,,,,
48,down,The Weeknd,Blinding Lights,16,1,55,94,2019-12-01,1,2020-03-01
49,-,Leona Lewis,One More Sleep,-,10,5,,,,
50,down,Sam Smith,Diamonds,40,7,14,51,2020-09-27,18,2020-11-15
51,-,Ava,Seas Suas,-,51,1,,,,
52,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,13,83,2020-09-20,4,2020-09-27
53,-,Tones and I,Dance Monkey,-,1,55,6,2019-10-06,1,2019-11-10
54,-,Chris Rea,Driving Home for Christmas,-,16,5,45,2019-12-22,45,2019-12-22
55,up,Christina Perri,A Thousand Years,58,26,14,,,,
56,-,Take That,Rule The World (Radio Edit),-,41,3,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,3,,,,
58,down,Metallica,Enter Sandman,51,51,3,,,,
59,-,Billie Eilish,bad guy,-,8,34,5,2019-10-06,5,2019-10-06
60,down,Dermot Kennedy,Outnumbered,20,2,33,73,2019-10-20,73,2019-10-20
61,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,39,1,,,,
62,up,Andy Williams,It's the Most Wonderful Time of the Year,98,62,3,,,,
63,-,Alphaville,Forever Young,-,45,1,,,,
64,down,Brad Heidi,She,7,7,2,,,,
65,-,Picture This,This Christmas,-,17,6,,,,
66,-,Kylie Minogue,Santa Baby,-,66,1,,,,
67,-,Sara Bareilles,Winter Song,-,21,6,,,,
68,-,Coldplay,Yellow,-,22,2,,,,
69,down,Darlene Love & The E Street Band,All Alone on Christmas,35,35,3,,,,
70,-,Sinéad O'Connor,This Is a Rebel Song,-,70,1,,,,
71,-,Mic Christopher,Heyday,-,71,1,,,,
72,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),13,13,3,62,2020-12-13,62,2020-12-13
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,21,3,99,2021-01-31,73,2021-03-07
74,up,Stevie Nicks,Edge of Seventeen,95,24,4,,,,
75,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,19,5,88,2020-03-22,66,2020-03-29
76,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",81,19,5,,,,
77,-,Children's Christmas Party,Jingle Bells,-,66,3,,,,
78,-,Jason Derulo,Take You Dancing,-,3,19,71,2020-08-23,16,2021-01-17
79,-,Sia,Unstoppable,-,6,8,81,2019-11-10,81,2019-11-10
80,-,Coldplay,Christmas Lights,-,33,5,,,,
81,-,Jona Lewie,Stop the Cavalry,-,81,1,,,,
82,-,Taylor Swift,coney island (feat. The National),-,82,1,55,2020-12-20,55,2020-12-20
83,-,James Horner,For the Love of a Princess,-,83,1,,,,
84,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,30,1,,,,
85,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,85,1,,,,
86,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,46,1,,,,
87,-,Kidzone,Santa Claus Is Coming to Town,-,87,1,,,,
88,-,Michael Bublé,Santa Claus Is Coming To Town,-,88,1,,,,
89,-,U2,Christmas (Baby Please Come Home),-,41,1,,,,
90,-,Eunice Janine,Give Love on Christmas,-,90,1,,,,
91,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,91,1,,,,
92,-,U2,Walk On,-,92,1,,,,
93,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,93,1,,,,
94,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,94,1,,,,
95,-,Elton John,Step Into Christmas (Remastered),-,95,1,,,,
96,-,Daniel O'Donnell & Majella O'Donnell,Remember Me,-,96,1,,,,
97,-,Taylor Swift,evermore (feat. Bon Iver),-,97,1,74,2020-12-20,74,2020-12-20
98,down,Lucid HAYS,Freezing,57,57,2,,,,
99,-,Luke Kelly,Raglan Road,-,99,1,,,,
100,-,The Children of St. Philips School Cambridge,Mary's Boy Child,-,100,1,,,,
