Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Dermot Kennedy,Giants,2,1,5,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,11,85,2019-11-17,2,2020-08-23
4,up,Joel Corry,Head & Heart (feat. MNEK),7,1,4,99,2020-07-26,16,2020-09-20
5,up,The Weeknd,Blinding Lights,5,1,35,94,2019-12-01,1,2020-03-01
6,down,Irish Women In Harmony,Dreams,4,1,6,,,,
7,up,Ava Max,Kings & Queens,9,6,13,80,2020-03-15,37,2020-09-27
8,-,Little Mix,Holiday,-,8,1,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,11,94,2020-03-01,8,2020-08-16
10,up,Kygo & Tina Turner,What's Love Got to Do with It,20,8,2,83,2020-09-06,57,2020-09-20
11,-,Kylie Minogue,Say Something,-,11,1,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,10,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Hallucinate,29,11,2,85,2020-04-05,85,2020-04-05
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,9,11,79,2020-04-19,1,2020-07-05
15,up,Powfu,Death Bed (feat. beabadoobee),48,5,14,100,2020-03-01,7,2020-04-26
16,up,Daði Freyr,Think About Things,18,8,11,,,,
17,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),11,2,27,97,2020-01-12,7,2020-05-10
19,-,Rose May Alaba,Can You Feel It,-,19,1,,,,
20,up,Gavin James,Boxes,99,7,11,,,,
21,down,Tones and I,Dance Monkey,16,1,38,6,2019-10-06,1,2019-11-10
22,-,Jamie Webster,This Place,-,22,1,,,,
23,-,Taylor Swift,cardigan,-,22,1,72,2020-07-26,1,2020-08-02
24,-,Una Healy,Until You,-,24,1,,,,
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,7,3,,,,
26,up,Maroon 5,Memories,28,1,38,36,2019-10-06,2,2019-11-17
27,-,Anne-Marie,To Be Young (feat. Doja Cat),-,27,1,,,,
28,-,Billie Eilish,bad guy,-,8,29,5,2019-10-06,5,2019-10-06
29,-,Tom Walker,Just You and I,-,29,2,,,,
30,-,Ruelle,I Get to Love You,-,30,1,,,,
31,up,Christy Moore,Joxer Goes to Stuttgart,34,31,3,,,,
32,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
33,-,Andra Day,Rise Up,-,17,8,63,2020-04-05,63,2020-04-05
34,-,Mundy,July,-,34,2,,,,
35,-,Niall Murphy,Put Em Under Pressure,-,35,2,,,,
36,down,Picture This,Unconditional,15,15,3,,,,
37,-,Coldplay,A Sky Full of Stars,-,7,6,,,,
38,-,Mary Coughlan,Two Breaking into One,-,38,1,,,,
39,up,Sam Fischer,This City,43,28,6,,,,
40,down,Kygo & OneRepublic,Lose Somebody,36,10,7,86,2020-06-07,80,2020-07-05
41,-,Whiskey Myers,Stone,-,41,1,,,,
42,up,Dixie D’Amelio,Be Happy,42,39,5,89,2020-07-05,89,2020-07-05
43,down,Regard & Raye,Secrets,13,11,6,84,2020-06-14,62,2020-06-28
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,13,3,,,,
45,-,Grace Carter & Jacob Banks,Blame,-,45,1,,,,
46,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,29,1,19,2019-10-06,19,2019-10-06
47,-,Nealo,You Can’t Go Home Again (with Adam Garrett & Uly),-,47,1,,,,
48,-,McAree & Clancy,Stranger (feat. Lelu Ohlson),-,38,1,,,,
49,-,Chris Cornell,Patience,-,49,1,,,,
50,-,The Rolling Stones,Scarlet,-,50,1,,,,
51,-,AC/DC,Highway to Hell,-,17,2,,,,
52,-,Dire Straits,Walk of Life,-,52,3,,,,
53,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,27,4,,,,
54,-,Fleetwood Mac,Albatross,-,44,1,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,8,13,22,2019-10-06,20,2019-10-13
56,up,Niall Horan,Black And White,71,17,10,,,,
57,-,Marshmello & Halsey,Be Kind,-,31,8,50,2020-05-03,29,2020-05-17
58,-,Brynja Mary,Think About Things,-,9,12,,,,
59,-,Inhaler,Fade into You,-,59,1,,,,
60,up,The Cranberries,Dreams,68,18,13,,,,
61,-,Kanye West,Stronger,-,52,1,,,,
62,-,J. Cole,The Climb Back,-,62,1,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,30,1,,,,
64,-,George Ezra,Shotgun,-,25,21,,,,
65,-,Shakira,Try Everything,-,43,1,,,,
66,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,10,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,67,1,,,,
68,-,Biig Piig,Don't Turn Around,-,68,1,,,,
69,-,Taylor Swift,Love Story (J Stax Club Mix),-,69,1,,,,
70,-,StaySolidRocky,Party Girl,-,40,5,86,2020-05-10,14,2020-06-14
71,-,Sean Kevin,Hurt Me,-,71,1,,,,
72,down,Dua Lipa,Physical,41,3,26,48,2020-02-02,15,2020-04-12
73,-,Feats,Say Your Grace,-,73,1,,,,
74,-,Katie Theasby,When You Were Big and I Was Small,-,71,2,,,,
75,-,One Direction,What Makes You Beautiful,-,39,1,,,,
76,down,2-20,Hello Special,27,27,2,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,2,,,,
78,-,Maroon 5,Nobody's Love,-,78,1,79,2020-08-16,73,2020-08-23
79,down,Villagers,Nothing Arrived,35,35,2,,,,
80,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,80,1,,,,
81,down,Doja Cat,Say So,44,4,23,100,2020-02-02,6,2020-05-03
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,59,2,,,,
83,up,Dermot Kennedy,All My Friends,87,9,18,,,,
84,-,Ikson 8D,All Night (8D Audio),-,84,1,,,,
85,-,DJ Khaled,GREECE (feat. Drake),-,85,1,24,2020-07-26,24,2020-07-26
86,-,Kodaline,The One,-,32,1,,,,
87,-,Dani and Lizzy,Dancing in the Sky,-,77,1,,,,
88,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,88,1,,,,
89,down,surf mesa,Ily,21,6,12,63,2020-04-19,18,2020-07-12
90,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,78,2,,,,
91,-,Imagine Dragons,Believer,-,7,5,,,,
92,-,Nashville Cast,Boys and Buses (feat. Hayden Panettiere),-,92,1,,,,
93,-,The Waterboys,The Whole of the Moon,-,21,8,96,2019-11-10,96,2019-11-10
94,-,Bryan Adams,Vanishing,-,94,1,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,67,11,32,25,2019-10-06,25,2019-10-06
96,-,Little Mix,Break Up Song,-,7,16,55,2020-03-29,55,2020-03-29
97,-,The Cranberries,Zombie,-,1,8,,,,
98,-,Hayden Panettiere,I'm a Girl,-,98,1,,,,
99,-,John Prine & Mac Wiseman,I Love You Because,-,99,1,,,,
100,-,Petit Biscuit,Sunset Lover,-,100,1,,,,
