Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,6,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,15,72,2021-03-07,18,2021-05-16
3,down,Glass Animals,Heat Waves,2,2,10,75,2021-02-28,71,2021-03-07
4,down,"Joel Corry, RAYE & David Guetta",BED,1,1,11,90,2021-04-04,42,2021-04-18
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,4,12,,,,
6,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,3,76,2021-04-25,2,2021-05-02
8,up,Picture This,Things Are Different,9,7,14,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,7,11,96,2021-04-11,41,2021-05-16
10,up,Olivia Rodrigo,drivers license,49,1,18,1,2021-01-17,1,2021-01-17
11,up,Ava Max,My Head & My Heart,39,11,14,74,2021-02-21,12,2021-03-21
12,down,Little Mix,Confetti (feat. Saweetie),10,10,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,10,10,6,2021-03-14,2,2021-05-09
14,down,Masked Wolf,Astronaut In The Ocean,8,5,6,60,2021-02-07,6,2021-04-04
15,-,P!nk,All I Know So Far,-,9,1,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),53,16,4,9,2021-04-18,1,2021-05-16
17,down,Tiësto,The Business,14,1,26,52,2021-01-03,18,2021-04-04
18,-,Noella Hutton,Song for Noah,-,15,1,,,,
19,-,Dermot Kennedy,Giants,-,1,44,,,,
20,up,Ed Sheeran,Afterglow,23,3,20,18,2021-01-03,18,2021-01-03
21,up,Rag'n'Bone Man,Track 15,29,4,5,,,,
22,-,Andra Day,Rise Up,-,17,17,63,2020-04-05,63,2020-04-05
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,34,87,2020-08-16,73,2020-09-27
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,12,6,56,2021-03-21,1,2021-03-28
25,down,Dua Lipa,We're Good,11,5,13,25,2021-02-21,11,2021-04-25
26,down,Olivia Rodrigo,deja vu,17,17,5,17,2021-04-11,16,2021-04-18
27,up,Billie Eilish,Your Power,40,27,2,74,2021-05-02,5,2021-05-09
28,-,Colin,Vücudunu Hareket Ettir (Radyo Edit),-,28,1,,,,
29,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,24,61,2021-01-03,22,2021-02-07
30,up,Dua Lipa,Levitating (feat. DaBaby),32,2,23,93,2020-10-25,3,2021-05-16
31,-,Clodagh Lawlor,Jolene,-,31,1,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,22,11,63,25,2019-10-06,25,2019-10-06
33,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,34,33,2,,,,
34,-,London Grammar,Strong,-,34,2,,,,
35,-,Tracy Connolly,The Bloods,-,35,1,,,,
36,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,2,,,,
37,-,Pillow Queens,When You're Gone,-,37,1,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),27,1,38,99,2020-07-26,16,2020-09-20
39,down,The Kid LAROI,WITHOUT YOU,28,5,18,32,2020-12-13,12,2021-02-28
40,-,Harry Styles,Watermelon Sugar,-,3,35,85,2019-11-17,2,2020-08-23
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,5,,,,
42,up,The Weeknd,Save Your Tears,51,2,18,80,2020-03-22,1,2021-03-21
43,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,19,12,,,,
44,-,Rag'n'Bone Man,All You Ever Wanted,-,44,6,,,,
45,-,Claudia Buckley,Country Is As Country Does,-,45,1,,,,
46,-,Years & Years,Starstruck,-,17,4,,,,
47,-,Saint Sister,Oh My God Oh Canada,-,47,1,,,,
48,-,Villagers,Nothing Arrived,-,35,3,,,,
49,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,49,1,,,,
50,down,Majestic & Boney M.,Rasputin,12,5,7,,,,
51,-,Dj Kone & Marc Palacios,Get Down,-,51,1,,,,
52,-,Duncan Laurence,Arcade,-,15,3,88,2021-02-28,69,2021-03-14
53,-,Adele,Skyfall,-,34,2,,,,
54,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,54,1,,,,
55,-,"Hugh Jackman, Keala Settle, Daniel Everidge, Zendaya & The Greatest Showman Ensemble",Come Alive,-,55,1,,,,
56,down,The Weeknd,Blinding Lights,43,1,74,94,2019-12-01,1,2020-03-01
57,up,AURORA,Runaway,76,36,2,26,2021-04-18,13,2021-04-25
58,-,Kan,Eva,-,58,1,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),30,11,7,3,2021-04-04,3,2021-04-04
60,-,Kim Richey,A Place Called Home,-,60,1,,,,
61,-,Nicki Minaj,LLC,-,61,1,,,,
62,-,N.E.R.D,Truth or Dare (feat. Kelis & Pusha T),-,62,1,,,,
63,-,Robert Grace,Fake Fine,-,3,14,,,,
64,-,Ralphi Rosario,You Used to Hold Me 2021 (feat. Samantha Blanchard) [Hifi Sean Backroom Mix],-,64,1,,,,
65,-,Eddi Reader,Wild Mountainside,-,65,1,,,,
66,-,Adele,Make You Feel My Love,-,45,3,,,,
67,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
68,-,Soda Blonde,In the Heat of the Night,-,68,1,,,,
69,-,The Cranberries,Dreams,-,18,27,,,,
70,-,Dana,All Kinds of Everything,-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,24,23,73,2019-10-06,58,2019-10-20
72,down,Maroon 5,Memories,52,1,66,36,2019-10-06,2,2019-11-17
73,-,Johnny Logan,What's Another Year,-,53,3,,,,
74,-,Elton John,Your Song (Remastered),-,74,1,,,,
75,-,J.J. Cale,Anyway the Wind Blows,-,75,1,,,,
76,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,76,1,,,,
77,-,Nicole,A Little Peace,-,77,2,,,,
78,down,Little Mix,Confetti (feat. Saweetie),38,38,2,,,,
79,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,79,1,,,,
80,-,Cheryl,Sexy Den a Mutha,-,80,1,,,,
81,-,Bruce Springsteen,Born to Run,-,81,1,,,,
82,-,Johnny Logan,Hold Me Now,-,59,3,,,,
83,-,Tyrone Wells,Time of Our Lives,-,83,1,,,,
84,-,The Cranberries,When You're Gone,-,39,1,,,,
85,-,The Stone Roses,What the World Is Waiting For,-,85,1,,,,
86,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,86,1,,,,
87,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,87,1,,,,
88,-,Bobbysocks,Let It Swing (English Version),-,88,1,,,,
89,-,John McCormack & Gerald Moore,Passing By,-,89,1,,,,
90,down,Lady Gaga,Always Remember Us This Way,24,15,21,98,2019-10-13,90,2019-11-17
91,-,Bucks Fizz,Making Your Mind Up,-,91,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,18,9,82,2021-02-14,44,2021-04-11
93,-,John Williams & London Symphony Orchestra,The Imperial March (Darth Vader's Theme),-,93,1,,,,
94,-,Ruby O'Kelly,Imagine,-,94,1,,,,
95,down,Rusted Root,Send Me On My Way,41,32,12,,,,
96,-,J.J. Cale,Crazy Mama,-,96,1,,,,
97,-,RAYE,Distraction,-,97,1,,,,
98,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,12,,,,
99,-,Bissett,Every Single Time,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,56,3,,,,
