Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,6,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,up,P!nk,TRUSTFALL,3,2,13,,,,
4,up,Cian Ducrot,I'll Be Waiting,18,2,24,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,2,7,,,,
6,up,Lewis Capaldi,Wish You The Best,10,4,2,,,,
7,down,Niall Horan,Heaven,4,2,10,,,,
8,down,Cian Ducrot,Part Of Me,5,2,4,,,,
9,up,Hozier,Eat Your Young,21,5,6,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,4,3,,,,
11,-,Agust D,Haegeum,-,11,1,,,,
12,-,Christy Dignam,Song for Kathryn (feat. Imelda May),-,12,1,,,,
13,up,Ed Sheeran,Eyes Closed,26,5,5,,,,
14,-,Eddie Simmons,Walk Away,-,14,1,,,,
15,down,Lewis Capaldi,Pointless,12,1,20,,,,
16,up,Amy Macdonald,This Is the Life,23,14,24,,,,
17,down,Dylan Brickley,Close To You,8,8,2,,,,
18,-,HStikkytokky & General G,Twust,-,8,1,,,,
19,-,Chelsea Evans,She's in Love With the Boy,-,19,1,,,,
20,up,Ice Spice,Princess Diana (feat. Nicki Minaj),28,20,2,,,,
21,up,Sia,Unstoppable,68,6,52,81,2019-11-10,81,2019-11-10
22,-,Kim Petras,Alone (feat. Nicki Minaj),-,22,1,,,,
23,-,Foo Fighters,Rescued,-,23,1,,,,
24,-,Paul Kelly,Convoy,-,24,1,,,,
25,-,Pa Sheehy,Meet Me at the Record Store,-,25,1,,,,
26,down,Taylor Swift,Anti-Hero,22,2,26,,,,
27,down,Zhang Zhe Han,Stars Light You Up,16,16,2,,,,
28,up,Meghan Trainor,Mother,35,6,7,,,,
29,-,Freya Ridings,Weekends,-,13,8,,,,
30,-,CHINCHILLA,Little Girl Gone,-,30,1,,,,
31,up,Mae Stephens,If We Ever Broke Up,83,21,3,,,,
32,-,Tiësto,Bet My Dollar,-,32,1,,,,
33,down,Jax Jones & Calum Scott,Whistle,14,4,11,,,,
34,up,Tom Odell,Another Love,51,12,19,,,,
35,-,CMAT,Whatever's Inconvenient,-,35,1,,,,
36,-,Anastacia,Left Outside Alone,-,36,1,,,,
37,-,Imagine Dragons,Believer,-,7,29,,,,
38,down,Lewis Capaldi,Forget Me,20,1,26,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,34,,,,
40,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,2,,,,
41,-,Keane,Somewhere Only We Know,-,23,5,,,,
42,-,Stevie Wonder,Happy Birthday,-,13,35,,,,
43,-,Shakira,Try Everything,-,43,3,,,,
44,-,D.O.D,So Much in Love,-,44,1,,,,
45,-,David Kushner,Daylight,-,15,1,,,,
46,-,George Ezra,Shotgun,-,25,38,,,,
47,-,David Kushner,Mr. Forgettable,-,47,1,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
49,-,MMXX,Isolation (feat. Mikko Kotamäki),-,49,1,,,,
50,-,Survivor,Eye of the Tiger,-,38,12,,,,
51,-,David Kushner,Elk Grove,-,51,1,,,,
52,down,Zhang Zhe Han,Magnificent Life,17,17,4,,,,
53,-,Rufus Wainwright,Heading for Home (feat. John Legend),-,53,1,,,,
54,-,Switch Disco,REACT,-,1,6,,,,
55,down,Mimi Webb,Red Flags,39,12,8,,,,
56,-,lulu,To Sir With Love,-,56,1,,,,
57,-,Dlala Thukzin,EL Tambor,-,57,1,,,,
58,-,PNAU & Khalid,The Hard Way,-,58,1,,,,
59,-,Coldplay,A Sky Full of Stars,-,7,27,,,,
60,-,The Cranberries,Zombie,-,1,26,,,,
61,-,Zara Larsson,Can't Tame Her,-,12,5,,,,
62,-,Rammor,Voices in My Head,-,62,1,,,,
63,-,corook,if i were a fish (feat. Olivia Barton),-,63,1,,,,
64,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream) [Acoustic],-,64,1,,,,
65,-,Sound Effects Library,"Bird, Rooster - Rooster: Single Call, Chickens & Roosters",-,65,1,,,,
66,-,Splurgeboys,L.O.V.E,-,66,1,,,,
67,-,Dlala Thukzin,Small Boys (feat. Kususa & Bongo),-,67,1,,,,
68,-,The Murphys,The Little Emigrant,-,68,1,,,,
69,down,Elton John,I'm Still Standing (Remastered),62,43,4,,,,
70,-,Heebie-Gbs,ethereal (feat. Iniko),-,70,1,,,,
71,-,Champion Life,Money (feat. Koryn Hawthorne),-,71,1,,,,
72,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,72,1,,,,
73,-,Scissor Sisters,F*** Yeah,-,73,1,,,,
74,-,Lankybox,"The Roblox ""Oof"" Song",-,74,1,,,,
75,-,Sonnee,About You,-,75,1,,,,
76,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,76,1,,,,
77,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,20,4,,,,
78,-,Scissor Sisters,Somewhere,-,78,1,,,,
79,-,Shikku Dan Jacob,Theerum En Dukham Vilaapavum (Guitar Cover),-,79,1,,,,
80,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,80,1,,,,
81,-,Noel Gallagher's High Flying Birds,Council Skies,-,81,1,,,,
82,-,Mt. Desolation,Sunrise,-,82,1,,,,
83,-,Shikku Dan Jacob,It Is Well (Guitar Cover),-,83,1,,,,
84,-,Lankybox,The Boxy Boo Song,-,84,1,,,,
85,-,Scissor Sisters,Best in Me,-,85,1,,,,
86,-,Hania Rani,Dreamy,-,86,1,,,,
87,-,Morgan Wallen,Last Night,-,10,1,,,,
88,-,Bree Runway & Khalid,Be The One,-,88,1,,,,
89,-,Aerosmith,Line Up,-,89,1,,,,
90,-,The Lathums,Struggle,-,90,1,,,,
91,-,Shikku Dan Jacob,Ellam Ange Mahathvathinai (Guitar Cover),-,91,1,,,,
92,-,Ben Folds,Exhausting Lover,-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,93,1,,,,
94,-,Scissor Sisters,Only the Horses,-,94,1,,,,
95,-,The Cure,Close to Me (Remix),-,95,1,,,,
96,-,Lankybox,"The Alphabet Lore ""F"" Song",-,96,1,,,,
97,-,Arlo Parks,Eugene,-,97,1,,,,
98,-,Shikku Dan Jacob,"Kunjattin Kalyanam (Quarantine Collab) [feat. Alex Mathew, Angelin Shinoj, Bernice Easo, Emmanuel KB, Immanuel Henry, Ligin Abraham, Lordson Antony, Mathew T John, Sam John Thomas, Santhosh Joy, Shamitha Mariam Thomas, Shijin Sha, Stephen Cherian Mathison",-,98,1,,,,
99,-,Akon,"Sorry, Blame It On Me",-,46,2,,,,
100,down,SZA,Kill Bill,37,37,2,,,,
