Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Hozier,Too Sweet,3,1,12,,,,
3,up,Sabrina Carpenter,Espresso,7,3,11,,,,
4,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),6,4,2,,,,
5,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
6,down,Eminem,Houdini,2,2,4,,,,
7,down,Mark Ambor,Belong Together,5,2,12,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,3,11,,,,
9,up,Benson Boone,Beautiful Things,16,1,22,,,,
10,up,Sabrina Carpenter,Please Please Please,13,10,3,,,,
11,up,Myles Smith,Stargazing,11,5,7,,,,
12,down,Dasha,Austin,4,3,13,,,,
13,down,Post Malone,I Had Some Help (feat. Morgan Wallen),8,6,7,,,,
14,down,Artemas,i like the way you kiss me,12,5,11,,,,
15,up,Chappell Roan,"Good Luck, Babe!",31,11,5,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),10,3,10,,,,
17,up,Christine and the Queens,Full of life,21,5,3,,,,
18,up,Noah Kahan,Stick Season,18,1,32,,,,
19,-,P!nk,Never Gonna Not Dance Again,-,14,10,,,,
20,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,20,5,,,,
21,down,Teddy Swims,The Door,15,15,5,,,,
22,up,Billie Eilish,BIRDS OF A FEATHER,33,22,3,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,22,25,,,,
24,-,P!nk,I Am Here,-,24,2,,,,
25,up,Trasna,Moreton Bay,40,25,2,,,,
26,-,The Halez,Charlie,-,26,1,,,,
27,-,P!nk,When I Get There,-,27,2,,,,
28,-,Gracie Abrams,us. (feat. Taylor Swift),-,28,1,,,,
29,-,P!nk,Who Knew,-,29,1,,,,
30,-,Nathan Carter,Listen To the Radio (feat. Tully),-,30,1,,,,
31,-,P!nk,TRUSTFALL,-,2,23,,,,
32,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,32,1,,,,
33,-,P!nk,Try,-,33,3,,,,
34,-,Carragh Lynch,Life of a Trucker,-,34,1,,,,
35,up,Coldplay,A Sky Full of Stars,37,7,42,,,,
36,-,Perrie,Tears,-,36,1,,,,
37,-,Kendrick Lamar,Not Like Us,-,28,3,,,,
38,-,Vitamin C,Graduation (Friends Forever),-,23,7,,,,
39,-,P!nk,What About Us,-,39,1,,,,
40,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,32,2,,,,
41,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,9,10,,,,
42,down,Beyoncé,TEXAS HOLD 'EM,22,1,17,,,,
43,-,Colin,Tu Mañana (Bounce Remix),-,43,1,,,,
44,-,Rory & The Island,Jimmy's Winning Matches (Revamp),-,44,1,,,,
45,-,Taylor Swift,The Man,-,45,2,72,2020-03-08,72,2020-03-08
46,down,The Cranberries,Zombie,28,1,42,,,,
47,-,Farizki & Sapientdreams,Past Lives,-,47,1,,,,
48,-,"Limoblaze, Annatoria & Oneskript",Freedom,-,48,1,,,,
49,-,Colin,Zebra On the Beach,-,49,1,,,,
50,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,50,1,,,,
51,-,Fontaines D.C.,Favourite,-,51,1,,,,
52,-,Tim Godfrey,Big God (Radio Edit),-,52,1,,,,
53,-,Colin,Ride the Waves,-,53,1,,,,
54,-,Hozier,Movement,-,54,1,,,,
55,-,Terrian & Wande,Matthew 5,-,55,1,,,,
56,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,47,2,,,,
57,down,Taylor Swift,Cruel Summer,35,3,39,,,,
58,-,Colin,Wave of Love,-,23,2,,,,
59,-,gio.,grand prix!,-,59,1,,,,
60,-,Colin,Heaven,-,18,2,,,,
61,-,Tutto Durán,San Juan,-,61,1,,,,
62,-,AMANO & Kalabanx,THREAD (feat. Rónán Ó Snodaigh),-,62,1,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,26,96,2021-04-11,41,2021-05-16
64,down,Jelly Roll,I Am Not Okay,23,23,2,,,,
65,-,ODESZA,A Moment Apart (camoufly Remix),-,65,1,,,,
66,-,ONI INC.,Sleep Well (from Poppy Playtime: Chapter 3),-,66,1,,,,
67,-,In Paradise,Moments We Live For (Acoustic Version),-,67,2,,,,
68,-,Ariana Grande,we can't be friends (wait for your love),-,15,8,,,,
69,-,Das EFX,Real Hip-Hop (Instrumental) [DJ Premier Remix],-,69,1,,,,
70,-,Denitia,Back to You,-,70,1,,,,
71,-,Prinx Emmanuel,El-Roi,-,71,1,,,,
72,-,Ediern,Pandora Palace - Queen (Band Version),-,72,1,,,,
73,-,Amanda Stewart,Better Be Good,-,73,1,,,,
74,-,Crowded House,Don't Dream It's Over,-,74,1,,,,
75,down,Journey,Don't Stop Believin',45,10,94,,,,
76,-,Ne-Yo,2 Million Secrets,-,76,1,,,,
77,-,The Killers,My Own Soul’s Warning,-,64,3,,,,
78,-,AtilaKw,You are my sunshine (feat. Hadley baby) [Baby girl Version],-,78,1,,,,
79,-,Paris Hilton & Rina Sawayama,I'm Free,-,79,1,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),50,10,68,,,,
81,-,Shiv Hickey,Broken Toy (Demo),-,81,1,,,,
82,down,A Song for Lily-Mae,Tiny Dancer,56,12,59,,,,
83,-,Let Them Fall,Evening Star,-,83,1,,,,
84,-,Jhay Rivas,SAFE WITH ME (SECRETOS),-,84,1,,,,
85,-,Shania Twain,I Ain't No Quitter,-,85,1,,,,
86,-,VINCINT,Love Me Tonight (feat. Betty Who),-,86,1,,,,
87,-,Pearl Jam,Daughter,-,87,1,,,,
88,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,88,1,,,,
89,-,Pearl Jam,Even Flow,-,89,1,,,,
90,down,The Rubberbandits,Horse Outside,59,21,38,,,,
91,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,91,1,,,,
92,-,Kevin Kiner,Master and Apprentice,-,92,1,,,,
93,-,Everfall,Vikerkaar (feat. Artjom Savitski),-,93,1,,,,
94,-,The Wires,Anything Goes,-,94,1,,,,
95,-,original_soundtrack,Music Happy Vibes,-,95,1,,,,
96,-,P!nk,Blow Me (One Last Kiss),-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,62,14,50,,,,
98,-,La Vid Violin,Cheap Thrills (Violin Instrumental),-,98,1,,,,
99,-,Dj Diac & Michelle Ray,World Hold On,-,99,1,,,,
100,-,Exos,Bingo,-,100,1,,,,
