Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,6,1,8,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,2,14,,,,
3,up,Dua Lipa,Houdini,7,1,8,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,5,1,17,,,,
5,-,UMI & V,wherever u r,-,5,1,,,,
6,-,Dua Lipa,Dance The Night,-,1,27,,,,
7,down,The Pogues,Fairytale of New York,2,1,25,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,3,1,41,79,2019-11-17,1,2020-12-13
9,-,Colin,Santa Got the Sack (North Pole Version),-,9,1,,,,
10,up,Leona Lewis,One More Sleep,23,10,11,,,,
11,-,Paul Russell,Lil Boo Thang,-,5,4,,,,
12,-,Journey,Don't Stop Believin',-,10,78,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,52,,,,
14,-,Taylor Swift,Cruel Summer,-,3,24,,,,
15,up,John Williams,Carol of the Bells,28,15,11,,,,
16,-,Kylie Minogue,Padam Padam,-,1,20,,,,
17,down,Cher,DJ Play A Christmas Song,4,4,5,,,,
18,-,Shane MacGowan & The Popes,Haunted,-,4,9,,,,
19,down,Aimée,Grafton Street Lights,10,5,5,,,,
20,-,A Song for Lily-Mae,Tiny Dancer,-,12,42,,,,
21,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,43,,,,
22,-,Recoil,Rip You Out,-,22,1,,,,
23,-,Ivette & René & DJ Micha,In the middle of Nüscht (Die Hymne der Altmark),-,23,1,,,,
24,down,José Feliciano,Feliz Navidad,16,9,18,48,2019-12-29,48,2019-12-29
25,-,Coldplay,A Sky Full of Stars,-,7,38,,,,
26,-,Dermot Kennedy,Kiss Me,-,1,35,,,,
27,-,Ed Sheeran,Galway Girl,-,27,2,,,,
28,-,Aslan,This Is,-,5,9,,,,
29,-,Sara Bareilles,Winter Song,-,21,10,,,,
30,-,The Mary Wallopers,Cod Liver Oil & the Orange Juice (Single Version),-,30,1,,,,
31,-,George Ezra,Shotgun,-,25,41,,,,
32,-,Katy J Pearson & Broadside Hacks,Willow's Song (feat. Broadside Hacks),-,32,1,,,,
33,-,Miley Cyrus,Flowers,-,1,37,,,,
34,down,Sia,Snowman,15,15,16,57,2020-12-20,11,2020-12-27
35,-,Wham!,Last Christmas (Single Version),-,7,20,70,2019-12-01,2,2020-12-27
36,-,Nick Carter,Never Break My Heart (Not Again),-,36,1,,,,
37,-,Thompson Twins,King for a Day,-,37,1,,,,
38,-,Ariana Grande,Santa Tell Me,-,38,7,77,2019-12-08,8,2020-12-27
39,-,MFR Souls & Chrissy Day,Sacrifice (feat. Kojey Radical),-,39,1,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
41,-,Moncrieff,Warm (Demo),-,41,1,,,,
42,-,Blechreiz Brassquintett,Peace,-,42,1,,,,
43,-,Jimmy & Scots Folk Band,I'm A Man You Don't Meet Everyday,-,43,1,,,,
44,-,Just Josh,Flow,-,44,1,,,,
45,-,Colin Buchanan,Happy Happy Day,-,45,1,,,,
46,down,Jimin,Closer Than This,9,9,2,,,,
47,-,Kimberly Perry,Smoke 'Em Too,-,47,1,,,,
48,-,DimSuk Wang & Gr8Rmxs,Your Phone Lingin (Yo Phone Is Linging Remix),-,48,1,,,,
49,-,Melvo Baptiste,Gonna Be Alright (feat. Annette Bowen & Jamie 3:26) [Jamie 3:26 & Danou P DiscoTek Extended Remix],-,49,1,,,,
50,-,The Mary Wallopers,Cod Liver Oil & the Orange Juice,-,33,3,,,,
51,-,Azimov,Deep Breath,-,51,1,,,,
52,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,52,1,,,,
53,-,Kimberly Perry,Burn The House Down,-,53,1,,,,
54,-,Rare Pleasure,Let Me Down Easy (Long Version),-,54,1,,,,
55,-,Dompe,Rumba,-,55,1,,,,
56,-,Lord of the Lost,Give In To Me,-,56,1,,,,
57,-,"Bradley Cooper, Rosa Feola, Isabel Leonard, London Symphony Chorus, London Symphony Orchestra & Yannick Nézet-Séguin","Symphony No. 2 in C Minor ""Resurrection"": V. Finale. in Tempo des Scherzos",-,57,1,,,,
58,-,Gloria Gaynor,Goin' Out of My Head,-,58,1,,,,
59,-,Kimberly Perry,Fool's Gold,-,59,1,,,,
60,-,Angie McLaughlin,Every Day,-,60,1,,,,
61,-,Laura Misch,Birdseye,-,61,1,,,,
62,-,Pieter-Jan Belder,"Salvator Mundi, BK68",-,62,1,,,,
63,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,63,1,,,,
64,up,Jack Harlow,Lovin On Me,74,6,8,,,,
65,-,Elemental SoundWorks,My Only Regret,-,65,1,,,,
66,-,Smoke Fairies,Blood Speaks,-,66,1,,,,
67,-,Fred again.. & Obongjayar,adore u,-,1,17,,,,
68,-,Chartreuse,Sorcerer's Eyes,-,68,1,,,,
69,-,Blondshell,Olympus,-,69,1,,,,
70,-,Pieter-Jan Belder,"Miserere, BK67",-,70,1,,,,
71,-,Paola & Chiara,Solo Mai,-,71,1,,,,
72,-,Afel Bocoum,"Alasidi (Everything Counts, Migra (It) Remix)",-,72,1,,,,
73,-,Armando,100% of Disin' You (Mike Dunn's Houze Mixx),-,73,1,,,,
74,-,Daughters of Mary,A Celtic Christmas,-,74,1,,,,
75,-,Pieter-Jan Belder,Malt's come down CL,-,75,1,,,,
76,-,LUXE,Peach Fuzz,-,76,1,,,,
77,-,sabrina,Johnny,-,77,1,,,,
78,-,The Royal Guardsmen,Snoopy's Christmas,-,78,1,,,,
79,-,Divine Horsemen,Tenderest Kiss,-,79,1,,,,
80,-,Chimbala,Déjate Ver,-,80,1,,,,
81,-,Minor Science,Workahol,-,81,1,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,26,12,79,2019-12-08,14,2020-12-27
83,-,Tourist,Speak In Symphony,-,83,1,,,,
84,-,Pieter-Jan Belder,"Galliard, BK100b",-,84,1,,,,
85,-,Watatah,Wawis,-,85,1,,,,
86,-,Sound Effects Library,"Comedy, Accent - Crash and Burn Comic Hits & Skids",-,86,1,,,,
87,-,The Ronettes,Sleigh Ride,-,45,7,57,2019-12-29,31,2020-12-27
88,-,田井中彩智,disillusion,-,88,1,,,,
89,-,Jurango & Jamaica Mnanda,Junglizer,-,89,1,,,,
90,-,Žoržs Siksna,Muļķe sirds,-,90,1,,,,
91,-,LATIN MAFIA,Continuo Atardecer,-,91,1,,,,
92,-,Dani J,13,-,92,1,,,,
93,-,Joojo Addison,Guy Man,-,93,1,,,,
94,-,"André Lislevand, Emil Duncumb & Jadran Duncumb","Sonata in A Minor, B93: III. Allegro",-,94,1,,,,
95,-,Marc Rebillet,Late to Work,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,38,,,,
97,-,Foster & Allen,There's a Blue Moon Over My World Without You,-,97,1,,,,
98,-,Verdun Remix & Derkommissar,Whine Up (Remix),-,98,1,,,,
99,-,Nathaniel Bassey,Jesus Iye,-,99,1,,,,
100,-,The Rubberbandits,Horse Outside,-,21,30,,,,
