Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),2,1,10,,,,
2,up,Rema & Selena Gomez,Calm Down,25,2,36,,,,
3,up,Olivia Rodrigo,vampire,3,3,11,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,2,13,,,,
5,up,Cian Ducrot,Heaven,7,3,15,,,,
6,up,Calvin Harris & Sam Smith,Desire,14,5,8,,,,
7,down,Fred again.. & Obongjayar,adore u,1,1,5,,,,
8,down,Dua Lipa,Dance The Night,6,1,17,,,,
9,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),27,5,16,,,,
10,down,Miley Cyrus,Used To Be Young,4,2,4,,,,
11,up,Taylor Swift,Cruel Summer,11,3,13,,,,
12,-,TOMORROW X TOGETHER & Anitta,Back for More,-,12,1,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,12,2,5,,,,
14,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,30,14,2,,,,
15,up,Doja Cat,Paint The Town Red,16,5,5,,,,
16,-,Zoe Clarke & Gon Massey,Take Me Away,-,16,1,,,,
17,-,The Flying Fruit Spiders,Late In the Day,-,17,1,,,,
18,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,59,5,15,,,,
19,down,Kylie Minogue,Tension,5,5,3,,,,
20,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,20,1,,,,
21,down,Peter Bjorn and John,Young Folks,8,8,5,,,,
22,-,Sugababes,When the Rain Comes,-,22,1,,,,
23,-,Onóir,When You Were Sweet Sixteen,-,23,1,,,,
24,down,Unknown,What Was I Made For?,13,4,10,,,,
25,down,Oliver Anthony Music,Rich Men North of Richmond,24,2,6,,,,
26,-,Picture This,Leftover Love,-,26,1,,,,
27,-,The Staves,You Held It All,-,27,1,,,,
28,up,Jazzy,Giving Me,84,1,24,,,,
29,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,7,1,,,,
30,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,34,30,26,,,,
31,-,Limujii,Sky Blue,-,31,1,,,,
32,down,Kylie Minogue,Padam Padam,17,1,16,,,,
33,-,Cali y El Dandee,Máquina del Tiempo,-,33,1,,,,
34,-,Kenya Grace,Strangers,-,7,1,,,,
35,-,Dolly Rockers,Gold Digger (Radio Edit),-,35,1,,,,
36,down,The Rolling Stones,Angry,22,22,2,,,,
37,-,Issey Cross,Bittersweet Goodbye,-,20,1,,,,
38,-,Dermot Kennedy,All My Friends,-,9,36,,,,
39,-,Sampha,Spirit 2.0,-,39,1,,,,
40,-,ilyTOMMY,Only Thing Promised Is Death,-,40,1,,,,
41,-,Олег АЙКЬЮ & Chagunava,Саншайн,-,41,1,,,,
42,-,Lana Del Rey,Young and Beautiful,-,27,6,,,,
43,-,mssv,"Pity Parody (feat. Mike Baggetta, Stephen Hodges & Mike Watt)",-,43,1,,,,
44,down,Loreen,Tattoo,31,1,16,,,,
45,-,GRILLYAZH,ВЫДЫХАЙ,-,45,1,,,,
46,-,Van Morrison,Shakin’ All Over,-,46,1,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,21,2,,,,
48,-,The Cranberries,Zombie,-,1,29,,,,
49,down,Leigh-Anne,My Love (feat. Ayra Starr),26,26,2,,,,
50,-,Lil Gnar,Sticky Rice (feat. MadeinTYO & Germ),-,50,1,,,,
51,-,Gina Dale Haze & The Champions,From Here to the Moon & Back,-,51,1,,,,
52,-,METTE,VAN GOGH,-,52,1,,,,
53,-,Tiger Gang,Vice,-,53,1,,,,
54,-,Junior Andre,Only One,-,54,1,,,,
55,-,Sharam Jey & F.A.R,COME ON! (Dub Mix),-,55,1,,,,
56,-,Banda Tropikal de Vallenar,El Baile del Chapalele,-,56,1,,,,
57,-,Becca Hatch & Club Angel,Ride For Me (Speed Mix),-,57,1,,,,
58,-,Michael Bolton,Safe,-,58,1,,,,
59,-,"MS MR, alexmaax & LPX",Saturn Return,-,59,1,,,,
60,-,Josh Ritter,The Goonies 'R' Good Enough,-,60,1,,,,
61,-,"Joel Corry, MK & Rita Ora",Drinkin',-,36,2,,,,
62,down,Jazzy,Feel It (Club Edit),10,8,9,,,,
63,-,Christopher Cross,Ride Like the Wind,-,63,1,,,,
64,-,GRILLYAZH,КОКА-КОЛА,-,64,1,,,,
65,-,The Dealians,Get Me Some Help,-,65,1,,,,
66,-,Girls Aloud,Something Kinda Ooooh,-,66,1,,,,
67,-,Christina Perri,A Thousand Years,-,26,39,,,,
68,-,The Dealians,Never Ending Song of Love,-,68,1,,,,
69,-,Paul Simon,Late In the Evening,-,69,1,,,,
70,-,Annapantsu,Defying Gravity (feat. Sedgeie),-,70,1,,,,
71,-,KEY,Good & Great,-,71,1,,,,
72,-,Adam Ulanicki,Some Say,-,72,1,,,,
73,-,NCT U,N.Y.C.T,-,73,1,,,,
74,-,The Dealians,When Love Comes Knocking,-,74,1,,,,
75,-,Caroline Polachek,Bunny Is A Rider (Sega Bodega 'UKG' Remix),-,75,1,,,,
76,-,Olivia Rodrigo,bad idea right?,-,13,4,,,,
77,-,Maren Morris,Get The Hell Out Of Here,-,77,1,,,,
78,-,G-Nat!on,Bite Me,-,78,1,,,,
79,-,Brian Ring,Honey Grove,-,79,1,,,,
80,-,Summer Rios,Something in the Orange (Piano Version),-,80,1,,,,
81,-,"Tiffany Haddish, Lil Jon & Fivio Foreign",Till the Club Closes,-,81,1,,,,
82,down,Cian Ducrot,All For You,63,2,25,,,,
83,-,The Dealians,Look Out Here Comes Tomorrow,-,83,1,,,,
84,-,Scotch Mist,Breathe Underwater,-,84,1,,,,
85,-,Zhane,Hey Mr. D.J. - Remix,-,85,1,,,,
86,-,Hoàng Read,The Magic Bomb (Questions I Get Asked) [Slowed Version],-,86,1,,,,
87,-,All Time Low,Fake As Hell (with Avril Lavigne),-,87,1,,,,
88,-,Essosa,Waste My Time,-,88,1,,,,
89,-,GRILLYAZH,ДЕЦИБЕЛЫ,-,89,1,,,,
90,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,90,1,,,,
91,-,Morgan Harper-Jones,"Video Killed the Radio Star (From the Netflix Film ""Love At First Sight"")",-,91,1,,,,
92,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,92,1,,,,
93,-,Brent Morgan,You've Got a Friend in Me,-,93,1,,,,
94,-,Nonka,Izintuthwane,-,94,1,,,,
95,-,Dynamic Media Services,What is Your Name?,-,95,1,,,,
96,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,96,1,,,,
97,-,二口魔菜 Futakuchi Mana,インキャインパルス(Inkya Impulse),-,97,1,,,,
98,-,Angeline Quinto,Till I Met You,-,98,1,,,,
99,-,Tiësto,"Seavolution (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",-,99,1,,,,
100,-,JIHYO,Killin' Me Good (English Ver.),-,100,1,,,,
