Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,11,,,,
2,up,Meghan Trainor,Made You Look,8,2,4,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,3,4,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
5,down,Cian Ducrot & Ella Henderson,All For You,4,1,14,,,,
6,up,Lewis Capaldi,Forget Me,9,1,10,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,4,8,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),11,3,12,,,,
9,down,Taylor Swift,Anti-Hero,7,2,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,12,,,,
11,-,Cian Ducrot,I'll Be Waiting,-,2,1,,,,
12,up,Ed Sheeran,Celestial,73,5,7,,,,
13,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,13,1,,,,
14,-,j-hope,MORE,-,14,3,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,18,1,12,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,3,12,,,,
17,-,Tom Odell,Another Love,-,12,14,,,,
18,-,Rihanna,Born Again,-,18,1,,,,
19,-,Ava Max,Weapons,-,19,1,,,,
20,up,Harry Styles,As It Was,28,1,30,,,,
21,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,21,1,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,65,7,5,,,,
23,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,23,1,,,,
24,-,James Arthur,Impossible,-,8,43,,,,
25,-,Jordin Sparks,Stop This Feeling,-,25,1,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,4,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,5,10,,,,
28,up,OneRepublic,I Ain't Worried,40,3,20,,,,
29,up,Snow Patrol,Chasing Cars,43,29,11,,,,
30,-,Gareth Mullen,Karma,-,30,1,,,,
31,-,Meghan Trainor,Dear Future Husband,-,29,2,,,,
32,down,Tiësto & Tate McRae,10:35,17,6,2,,,,
33,-,Vinnie Moore,Saved by a Miracle,-,33,1,,,,
34,-,Rachel Platten,Fight Song,-,25,12,,,,
35,-,Nancy Ajram,Lawn Ouyounak,-,35,1,,,,
36,down,George Ezra,Green Green Grass,15,1,29,,,,
37,-,One Direction,Night Changes,-,19,7,,,,
38,-,Marília Mendonça,Supera (Ao Vivo),-,38,1,,,,
39,-,Cal Smith,Country Bumpkin,-,39,1,,,,
40,-,Bob Seger & The Silver Bullet Band,Somewhere Tonight,-,40,1,,,,
41,-,Ted Hawkins,Cold and Bitter Tears,-,41,1,,,,
42,-,Mary Black,Katie,-,42,2,,,,
43,-,Babyfather,1471 (feat. Tirzah),-,43,1,,,,
44,-,Elemeno P,11:57,-,44,1,,,,
45,-,Gina,Ne Trebam Riječi,-,45,1,,,,
46,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,28,6,,,,
47,-,Robin Kochis,How Beautiful (feat. Debbie Millan),-,47,1,,,,
48,-,Tom MacDonald,Fighter,-,48,1,,,,
49,-,Mary Black,As I Leave Behind Neidín,-,49,2,,,,
50,-,Mafro,Miss Me (Mixed),-,50,1,,,,
51,down,JIN,The Astronaut,13,12,3,,,,
52,-,Starlight Orchestra & Singers,プレリュード / ザ・マーダー (サイコ),-,52,1,,,,
53,-,Follow The Flow,Plátói,-,53,1,,,,
54,-,Tom Grennan,All These Nights,-,54,4,,,,
55,-,Neil Diamond,Sweet Caroline,-,40,9,,,,
56,-,Phil Dust & Jaron Strom,Head Over Boots,-,56,1,,,,
57,-,Lesfm & Olexy,Voice of Nature,-,57,1,,,,
58,down,P!nk,Never Gonna Not Dance Again,14,14,2,,,,
59,up,Cian Ducrot,All For You,86,2,18,,,,
60,-,Craic Mob,Everwhat,-,60,1,,,,
61,-,sped up nightcore,B.O.T.A. (Baddest Of Them All) [feat. Eliza Rose & Interplanetary Criminal] [Sped Up Version],-,61,1,,,,
62,-,Daniel O'Donnell,Wind Beneath My Wings,-,62,1,,,,
63,-,Kip Carmen,That's Enough for Me,-,63,1,,,,
64,down,Beyoncé,CUFF IT,57,14,8,,,,
65,-,Journey,Don't Stop Believin',-,10,52,,,,
66,-,Nacho & Greeicy,Contigo,-,66,1,,,,
67,down,P!nk,Never Gonna Not Dance Again,39,5,2,,,,
68,-,Yordano,Perla Negra,-,68,1,,,,
69,-,Lea Heart,Everybody’s Home For Christmas,-,69,1,,,,
70,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,70,1,,,,
71,-,Able Heart,Whisper,-,71,1,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,33,,,,
73,-,Bruce Springsteen,Nightshift,-,18,4,,,,
74,-,"OH BB, Quarterjack & Phonk",After dark SUNday at the park pull up at the car,-,74,1,,,,
75,-,Depeche Mode,Newborn (Non-Album Track Remastered),-,75,1,,,,
76,-,Drake & 21 Savage,Rich Flex,-,76,1,,,,
77,-,Garrick Ohlsson,"Nocturne in C sharp minor, Op.Posth. (2005 Remastered Version)",-,77,1,,,,
78,-,Passenger,Let Her Go,-,12,39,,,,
79,-,Richard Harris,Didn't We,-,79,1,,,,
80,-,The Lumineers,Ho Hey,-,12,13,,,,
81,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,81,1,,,,
82,-,Max Harwood,The King of Wishful Thinking,-,82,1,,,,
83,-,Eddie Kendricks,Girl You Need a Change of Mind,-,83,1,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up",-,84,1,,,,
85,-,Grim Salvo & Kamaara,Feasting.On.The.Guts.Of.Angels.,-,85,1,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,33,,,,
87,-,The O'Neill Brothers Group,How Beautiful,-,87,1,,,,
88,-,NasX,Star Walkin,-,88,1,,,,
89,-,Ana Moura,Arraial Triste,-,89,1,,,,
90,-,Sinéad O'Connor,Your Green Jacket,-,90,1,,,,
91,-,Monastic Choir of the Abbey of Saint Pierre de Solesmes & Dom Joseph Gajard,"Hymn: Adoro te, 5, LU 1855",-,91,1,,,,
92,-,Øneheart & reidenshi,Snowfall,-,92,1,,,,
93,-,Linda Lewis,I'd Be Surprisingly Good for You,-,93,1,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,25,,,,
95,-,Andy Muridzo,Nhekwe,-,95,1,,,,
96,-,The East Pointers,Party Wave,-,96,1,,,,
97,-,Ana Moura,Andorinhas,-,97,1,,,,
98,-,Rolfeee,I Don't Wanna Grow Up (Radio Edit),-,98,1,,,,
99,-,Sarah Hester Ross,I Don't HATE Men (Live),-,99,1,,,,
100,-,NUMA A TFIVE,Oh Lord,-,100,1,,,,
