Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,8,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,3,3,7,48,2020-02-02,15,2020-04-12
4,up,Doja Cat,Say So,15,4,4,100,2020-02-02,6,2020-05-03
5,up,Billie Eilish,No Time To Die,7,2,5,78,2020-02-16,7,2020-02-23
6,down,Jonas Brothers,What a Man Gotta Do,5,5,9,53,2020-01-19,21,2020-01-26
7,up,Dua Lipa,Don't Start Now,13,2,19,19,2019-11-03,3,2020-01-05
8,up,Maroon 5,Memories,14,1,19,36,2019-10-06,2,2019-11-17
9,up,Lewis Capaldi,Before You Go,10,1,17,45,2019-11-24,10,2020-08-30
10,up,Tones and I,Dance Monkey,16,1,19,6,2019-10-06,1,2019-11-10
11,down,Halsey,You should be sad,9,9,9,74,2020-01-12,20,2020-02-16
12,up,Joel Corry,Lonely,12,5,7,,,,
13,down,Harry Styles,Adore You,6,6,15,24,2019-12-08,6,2020-04-19
14,-,Victoria Johnston,You Are the Peace,-,14,1,,,,
15,up,Demi Lovato,I Love Me,24,15,2,49,2020-03-08,45,2020-03-15
16,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
17,up,Billie Eilish,everything i wanted,20,4,18,53,2019-11-17,3,2019-11-24
18,-,Victoria Johnston,Tar Liom,-,18,1,,,,
19,-,V,Sweet Night,-,19,1,39,2020-03-15,39,2020-03-15
20,up,Lewis Capaldi,Someone You Loved,46,2,19,4,2019-10-06,4,2019-10-06
21,-,Dermot Kennedy,Outnumbered,-,2,18,73,2019-10-20,73,2019-10-20
22,down,Camila Cabello,My Oh My (feat. DaBaby),8,7,13,52,2019-12-15,22,2020-02-02
23,up,Niall Horan,No Judgement,39,7,4,,,,
24,up,Billie Eilish,bad guy,58,8,19,5,2019-10-06,5,2019-10-06
25,down,Anne-Marie,Birthday,11,11,5,,,,
26,down,Tones and I,Never Seen the Rain,17,16,7,,,,
27,up,Niall Horan,Nice to Meet Ya,54,4,19,28,2019-10-06,28,2019-10-06
28,-,The Fógues,Long Nights in Pokey Places,-,28,1,,,,
29,-,Lesley Roy,Story Of My Life,-,22,1,,,,
30,down,Sam Smith,To Die For,22,22,5,88,2020-02-16,35,2020-02-23
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,8,17,87,2019-10-20,28,2019-12-08
32,-,Niall Horan,This Town,-,28,1,,,,
33,up,Regard,Ride It,50,3,19,57,2019-10-06,13,2019-11-10
34,-,Rowdy Outsider,I Only Said Goodbye to the Moon,-,34,1,,,,
35,up,Elbow,One Day Like This,72,27,3,,,,
36,down,Lady Gaga & Bradley Cooper,Shallow,18,11,16,25,2019-10-06,25,2019-10-06
37,-,Niall Horan,Heartbreak Weather,-,37,1,,,,
38,down,Lizzo,Good As Hell,37,5,17,33,2019-10-06,24,2019-12-29
39,down,SZA & Justin Timberlake,The Other Side,27,27,3,55,2020-03-01,55,2020-03-01
40,-,Randy Newman,You've Got a Friend in Me,-,13,1,,,,
41,up,Khalid & Disclosure,Know Your Worth,43,41,3,66,2020-02-09,39,2020-02-16
42,up,Roddy Ricch,The Box,88,39,7,91,2019-12-08,2,2020-02-16
43,-,Tones and I,Dance Monkey,-,19,12,,,,
44,-,Dermot Kennedy,All My Friends,-,9,11,,,,
45,-,Stefano Giams,I Live for You,-,45,1,,,,
46,-,Sina Theil,I Feel Fine Today,-,46,1,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,47,1,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,22,7,84,2020-01-19,12,2020-01-26
49,-,Niall Horan,Slow Hands,-,49,2,,,,
50,-,Bissett,Take,-,50,1,,,,
51,-,Ed Sheeran,Shape of You,-,29,2,94,2020-01-05,94,2020-01-05
52,-,Lady Gaga,Always Remember Us This Way,-,15,6,98,2019-10-13,90,2019-11-17
53,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,52,2,,,,
54,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,27,3,,,,
55,down,Endor,Pump It Up,31,3,19,,,,
56,-,The Killers,Caution,-,30,1,,,,
57,-,Four Tet,Baby,-,57,1,,,,
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,18,17,7,2019-10-06,7,2019-10-06
59,-,Salomon Engels,Entrega Total,-,59,1,,,,
60,down,Post Malone,Circles,35,2,18,2,2019-10-06,2,2019-10-06
61,down,Brynja Mary,Think About Things,19,9,2,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),34,24,5,35,2020-02-09,4,2020-04-05
63,-,Tiësto,Adagio for Strings,-,36,2,,,,
64,-,Halsey,Without Me,-,64,2,33,2019-10-06,29,2019-10-27
65,-,Therapy?,Die Laughing,-,65,1,,,,
66,down,Taylor Swift,Lover,55,9,17,38,2019-10-06,27,2019-11-03
67,-,Future,Life Is Good (feat. Drake),-,67,1,86,2020-01-12,6,2020-01-19
68,down,Becky Hill,Better Off without You (feat. Shift K3Y),60,19,3,,,,
69,up,Gerry Cinnamon,Canter,73,11,14,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,70,1,,,,
71,down,Kodaline,Wherever You Are,44,13,10,,,,
72,down,Róisín Murphy,Murphy's Law,52,52,2,,,,
73,-,Crash Ensemble,Ghosts,-,73,1,,,,
74,down,The Pussycat Dolls,React,23,9,6,61,2020-02-09,61,2020-02-09
75,down,Mabel,Boyfriend,40,6,3,,,,
76,-,Hatebreed,When the Blade Drops,-,76,1,,,,
77,-,Rainbow Kitten Surprise,Heart,-,77,1,,,,
78,-,Gene Pitney,Something's Gotten Hold of My Heart,-,78,1,,,,
79,-,Donavon Frankenreiter,Swing On Down,-,79,1,,,,
80,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
81,-,Fish Go Deep,A Little Higher,-,81,1,,,,
82,-,Pliš,Skosjeisto,-,82,1,,,,
83,-,Donavon Frankenreiter,Bend in the Road,-,83,1,,,,
84,-,ABC,When Smokey Sings (Album Mix),-,84,1,,,,
85,down,Arizona Zervas,ROXANNE,82,22,13,14,2019-11-24,4,2019-12-22
86,-,Beth Nielsen Chapman,Wait for the Way,-,86,1,,,,
87,-,Elva Hsiao,Celebrate Everyday,-,87,1,,,,
88,-,Sanjay,Dive,-,88,1,,,,
89,down,Jax Jones & Ella Henderson,This Is Real,47,7,17,,,,
90,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,26,26,4,,,,
91,-,Michael Bublé,Feeling Good,-,80,1,,,,
92,-,Ben Tan,Yes,-,92,1,,,,
93,-,Perlee,Charlie's Song,-,93,1,,,,
94,-,Lane 8,Skin & Bones (feat. Patrick Baker),-,94,1,,,,
95,-,Walking On Cars,Speeding Cars,-,45,2,,,,
96,-,Aquilo,Sober,-,96,1,,,,
97,-,Mona Haydar,Good Body,-,97,1,,,,
98,-,Pinhole,Better Than One,-,98,1,,,,
99,down,Harry Styles,Falling,61,4,5,57,2019-12-15,39,2019-12-22
100,-,Cape Weather,Try Harder,-,100,1,,,,
